"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","lühinimi"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","short name"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","товч нэр"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kortnavn"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nom cort"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","چھوٹا ناں"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nombre corto"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","krótke mjeno"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","简称"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","rövid név"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","mallonga nomo"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ਛੋਟਾ ਨਾਂ"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kort namn"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","aha mkpirisi"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","йоца цӀе"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kratko ime"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","кратко име"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","Kurzname"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","کورتەناو"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kurta nomo"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","uánihis nommâ"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","кыскача исем"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","stutt navn"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","简称"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","verkorte naam"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nom curt"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nameyo kılm"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","short name"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","zkráceně"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","সংক্ষিপ্ত নাম"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","korten Naam"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","Kuerznumm"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","పొట్టి పేరు"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","tên ngắn"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nomber kòrtiku"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","yu'ŋmaa"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kısa adı"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ຊື່ສັ້ນ"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","skraćeni naziv"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ennym giare"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ሓጺር ስም"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","īss nosaukums"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","簡稱"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","յապաւում"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","छोटो नाम"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nome curto"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","кыскача аталышы"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","jina fupi"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ababa a nagan"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","qisqa ismi/nomi"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","номи кӯтоҳ"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nom court"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","abreviatur"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","მოკლე სახელი"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","á̱kum a̱lyoot"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","orúkọ kúkúrú"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","परिवर्णी शब्द"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nama singkatan"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","кароткая назва"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","குறும் பெயர்"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","Isem asgezlan"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","준말"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nome in breve"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","кӗске ят"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","لوکُٹ ناو"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","အတိုကောက် အမည်"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nóm curt"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","скраћени назив"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","短縮名"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kort navn"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ainm gearr"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","qısqa atı"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","lyhyt nimi"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kratko ime"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","vuäʹnkõs nõmm"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kurtenav"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","emër i shkurtër"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","вакчияк нимыз"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","namo singkek"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","short name"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ഹ്രസ്വ നാമം"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kortform"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","цыбыр ном"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","коротка назва"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","skraćeno ime"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nome curtiu"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","краток назив"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","مختصر نام"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ꯑꯇꯦꯟꯕ ꯃꯃꯤꯡ"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nomen breve"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","enw byr"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","簡稱"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nùmene incurtzadu"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","سمية قصيرة"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","trumpas pavadinimas"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ߕߐ߯ ߛߎߘߎ߲"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","简称"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","لنډنوم"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","malating lagyu"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","लघुनाम"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nem brefik"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kort naam"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","نام سيڠکتن"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nom curt"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kratko ime"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","izen laburra"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","שם קצר"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","kurt nööm"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","кыскача исем"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","𑂓𑂷𑂗 𑂢𑂰𑂀𑂫"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nama singkat"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nume scurt"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","Churzname"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","简称"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","አጭር ስም"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","stutt nafn"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","кароткая назва"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","gajeren suna"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","краткое имя/название"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nome curto"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ꠛꠣꠐ꠆ꠐꠤ ꠘꠣꠝ"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","簡稱"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","সংক্ষিপ্ত নাম"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nome scursà"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","short name"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","კუნტა ჯოხო"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","mutiɗa innde"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","نام کوتاه"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","скраћени назив"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nomber cortico"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","maikling pangalan"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ainm goirid"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","oanehis namma"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","简称"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","اختصاری نوم"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","anv berr"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nazwa skrócona"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","σύντομο όνομα"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","簡稱"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","հապավում"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ชื่อสั้น"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nome curto"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","куьруь тӀвар"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","skrátene"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","nomu scurzatu"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","الاسم المختصر"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","ҡыҫҡаса атамаһы"
"http://www.wikidata.org/prop/direct/P1813","http://www.openlinksw.com/schemas/virtrdf#label","номи кӯтоҳ"
