"subject","predicate","object"
"http://www.wikidata.org/entity/Q23547870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/description","microbial protein found in Streptococcus mitis B6"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/description","proteïne in Mevalonate pyrophosphate decarboxylase smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/description","бактеріальний білок, наявний у Streptococcus mitis B6"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23547870","http://www.w3.org/2000/01/rdf-schema#label","Mevalonate pyrophosphate decarboxylase smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://www.w3.org/2000/01/rdf-schema#label","Mevalonate pyrophosphate decarboxylase smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://www.w3.org/2004/02/skos/core#prefLabel","Mevalonate pyrophosphate decarboxylase smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://www.w3.org/2004/02/skos/core#prefLabel","Mevalonate pyrophosphate decarboxylase smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/name","Mevalonate pyrophosphate decarboxylase smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://schema.org/name","Mevalonate pyrophosphate decarboxylase smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23547870-1B674D94-DBC7-41CB-98FE-A10FCCD1B5A9"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23547870-0CBBFEBA-01C9-49B8-9E1E-7D5657FDB493"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23547870-8E41B287-CF84-4751-9523-3C476E7699E7"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23547870-AA5D072F-D8A3-4009-83CA-0CAD1E91E3F2"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23547870-EB496361-8FC1-4C67-804E-FC4DA97742EC"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23547870-EEE74F78-01DF-4773-B995-B0D1C4E56D27"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23547870-F06E718F-E057-4426-8865-8CB1B6C45122"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24741514"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23547870-9FD4F0B9-58C8-4AE1-A41B-865ED324AC3A"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23547870-F3ADD305-9FAD-4A16-B8FC-BF0F479CDDCD"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23547870-260779C0-167D-4253-B8E6-2CF2EA32C7E7"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23547870-FB30510A-4616-4D99-BC66-0708C3B6E1A6"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102994"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23547870-8FB377F1-186E-4887-A7A6-18D8D20E9C7C"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23547870-ABF32574-A971-4170-B2C4-E206346A9EAD"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23547870-BF4FD87C-20F9-4A94-B65D-37C874B0AB20"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23547870-F354191D-3DA3-4C03-A3B0-DDF4B02F9825"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23547870-FA595203-BE7B-49C7-AE53-0621DBF7E1B2"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23547870-2587CB70-030B-4284-9C04-F0EFB92FF8E6"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23547870-2AF3E14B-5A08-47F3-BD8B-B5520AF58219"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859874"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21209353"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859873"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23547870-84CA5BD3-ECA2-4819-95BB-CD9692E859B8"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q23547870","http://www.w3.org/2004/02/skos/core#altLabel","smi_1746"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23547870-A77B0B9D-58FC-41FF-A40C-519FF4B6F6E3"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23547870-D79DA5AE-071B-4355-AC90-A92878988E27"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23547870-4275C736-1D02-489A-ACBA-579ED4B5686B"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23547870-AA3F2E5A-62E4-4A2F-B1FD-9334CF85126D"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23547870-F911476D-8FF3-49C9-A862-2D90CA56BFEA"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23547870-90626F29-5C5B-4295-9973-5330FC02AAF0"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/D3HAT7"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_003446847"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P352","D3HAT7"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P637","YP_003446847"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14913010"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864133"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23547870","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23233307"
