"subject","predicate","object"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1937003","http://schema.org/description","Beamter im höheren Verwaltungsdienst"
"http://www.wikidata.org/entity/Q1937003","http://schema.org/description","vyšší státní úředník"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2000/01/rdf-schema#label","Ministerialbeamter"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2000/01/rdf-schema#label","swyddog y weinidogaeth"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2000/01/rdf-schema#label","beleidsambtenaar"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2000/01/rdf-schema#label","ministerský úředník"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2000/01/rdf-schema#label","ministry official"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2004/02/skos/core#prefLabel","swyddog y weinidogaeth"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2004/02/skos/core#prefLabel","beleidsambtenaar"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2004/02/skos/core#prefLabel","ministerský úředník"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2004/02/skos/core#prefLabel","ministry official"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerialbeamter"
"http://www.wikidata.org/entity/Q1937003","http://schema.org/name","swyddog y weinidogaeth"
"http://www.wikidata.org/entity/Q1937003","http://schema.org/name","beleidsambtenaar"
"http://www.wikidata.org/entity/Q1937003","http://schema.org/name","ministerský úředník"
"http://www.wikidata.org/entity/Q1937003","http://schema.org/name","ministry official"
"http://www.wikidata.org/entity/Q1937003","http://schema.org/name","Ministerialbeamter"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1937003-beec24e2-4bd6-fd1d-78f4-a95055e1a392"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P3321","Ministerialbeamter"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1937003-8e8b5e19-46d5-56f2-4e57-d173189992a0"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1937003-b037cdb2-424c-063e-3634-f642e88891f9"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q192350"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1937003-d50ef426-48ca-e758-63dc-ba9fd2e1e954"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q212238"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1937003-29E17051-1FCF-407A-889E-34FECBD6EF1E"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120ndpwh"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P2671","/g/120ndpwh"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1937003-10b6b3c7-4b99-1e80-3617-bf4c56449dc3"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P373","Ministry official"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2004/02/skos/core#altLabel","Ministerialbeamtin"
"http://www.wikidata.org/entity/Q1937003","http://www.w3.org/2004/02/skos/core#altLabel","ambtenaar op een ministerie"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1937003-D050139C-7298-452B-A85F-5EA788652397"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1937003-09BEBC4B-4DF7-400C-8F03-D1C9F9ABDCB0"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q1937003-fba0679e-4d0b-1036-d9a4-f8b099f44cd2"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4307144-2"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P12596","118254"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P227","4307144-2"
"http://www.wikidata.org/entity/Q1937003","http://www.wikidata.org/prop/direct/P2521","Ministerialbeamtin"
