"subject","predicate","object"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22223340","http://schema.org/description","microbial gene found in Escherichia coli IAI39"
"http://www.wikidata.org/entity/Q22223340","http://schema.org/description","gen inDNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://schema.org/description","бактеріальний ген, наявний у кишкової палички IAI39"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/2000/01/rdf-schema#label","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/2000/01/rdf-schema#label","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/2004/02/skos/core#prefLabel","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/2004/02/skos/core#prefLabel","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://schema.org/name","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://schema.org/name","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22223340-768A28D5-D421-4918-813B-FB11E79122D8"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22223340-AAAF5432-E26A-46CD-8981-C1467D05C5B1"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22223340-69730DA9-925C-4E55-B846-92B286387B78"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22223340-C709B150-D418-4EC2-A54B-246936DCD267"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102933"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/2004/02/skos/core#altLabel","ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/2004/02/skos/core#altLabel","exuR"
"http://www.wikidata.org/entity/Q22223340","http://www.w3.org/2004/02/skos/core#altLabel","DNA-binding transcriptional repressor ExuR"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q22223340-D4C5E587-FD34-49E4-A32F-DDA2CE26D5F3"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P2393","ECIAI39_3595"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q22223340-04CEB57E-8EC3-4039-B71B-285578E41D85"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q22223340-1C72D743-5B11-46A5-A054-0F5ECBB56FC3"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q22223340-5AD82EFF-BCC5-44D0-B11F-99097A98E71D"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q22223340-FECD15B7-76D1-48CE-AB45-2E30F8A8A5E8"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q22223340-F6178BBE-3B2A-4672-B639-FD28929DBD54"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/7150205"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P351","7150205"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P644","3758568"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P645","3759344"
"http://www.wikidata.org/entity/Q22223340","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q22135800"
