"subject","predicate","object"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q59-0ECA424A-6FD8-47BB-8124-F760632661E4"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P8313","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PHP"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","linguagem de programação"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","שפת תסריט"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","Bahasa programan untuk pengembangan web"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programmalaw tele"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","开源的脚本语言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","inguaxe de programación de computadores interpretada"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","bir programlama dili"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","开源的脚本语言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","linguaggiu di prugrammazzioni a script chi giuva pi criari pàggini web dinàmichi"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programmeringsspråk"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programmeringssprog"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","開放原始碼的手稿語言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","프로그래밍 언어"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","開源的手稿語言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","స్క్రిప్టింగ్ భాష"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","мова праграмаваньня"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","Skriptaal wat ontwerp is om webblaaie te genereer"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","Programméiersprooch"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","սերվեր-սկրիպտավորման լեզու"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","язык программирования"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","skriftumál búið til árið 1994"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","linguaggio di programmazione"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","प्रोग्रामिङ भाषा"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","لغة برمجة خاصة بالويب"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","программалау теле"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programlingvo"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","скриптова мова програмування"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","yezh programmiñ"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","asie sud est"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","زبان برنامه‌نویسی"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","linguagem de programação"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","একটি প্রোগ্রামিং ভাষা"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","开源的脚本语言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","Сервердик тил"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","Programmiersprache"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","llenguatge de programació interpretat que s'utilitza per a generar pàgines web de forma dinàmica."
"http://www.wikidata.org/entity/Q59","http://schema.org/description","सर्वर साइड के प्रोग्रामिंग भाषा"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","skriptspråk"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","lenguaje de programación"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","ภาษาโปรแกรมที่สามารถสร้างเว็บเพจหรือเอชทีเอ็มแอลได้"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","開源的手稿語言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","język programowania"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","avoimen lähdekoodin ohjelmointikieli"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","langage de programmation orienté serveur web"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","lugha ya programu ya kompyuta"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programovací jazyk"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","प्रोग्रामिंग भाषा"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","Skriptspråk designet for å generere websider"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","脚本语言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","scripttaal ontworpen voor het genereren van webpagina's"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","脚本语言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","ಪ್ರೋಗಾಮಿಂಗ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","பொது நோக்க சேவையக படிவ நிரலாக்க மொழி"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","專注於網路開發的指令稿語言"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programski jezik"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programozási nyelv"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","γλώσσα προγραμματισμού σεναρίων"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","programovací jazyk"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","പ്രോഗ്രാമിങ് ഭാഷ"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","програмен език"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","программалау теле"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","scripting language focused on web development"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","limbaj de programare"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","プログラミング言語"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","мова праграмавання"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","lingua programmandi"
"http://www.wikidata.org/entity/Q59","http://schema.org/description","ਪ੍ਰੋਗਰਾਮਿੰਗ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q59-d2e05ae9-460c-c028-9f00-6fd20ec6d2cc"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q92768"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P11046","http://www.wikidata.org/entity/statement/Q59-B5E3D401-B176-4C56-AEE6-5AE7A1B8470B"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P12204","http://www.wikidata.org/entity/statement/Q59-13da8e69-4008-f64f-301a-3a7d8b32e087"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P11046","php"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/direct/P12204","10257"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","Lavar PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","ภาษาพีเอชพี"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","ಪಿ ಎಚ್ ಪಿ"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","பி.எச்.பி"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","超文本预处理器"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","پی ایچ پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","پی ئێچ پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","پی ایچ پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","پی‌اچ‌پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","ਪੀਐੱਚਪੀ"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","超文本预处理器"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","पिएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","पी एच् पी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","पिएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","പി.എച്ച്.പി."
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","పిహెచ్‌పి"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","超文本预处理器"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","پی ایچ پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","پی اچ پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","পিএইচপি"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","بي إتش بي"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2000/01/rdf-schema#label","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","超文本预处理器"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","پی ایچ پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","بي إتش بي"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","پی اچ پی"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","പി.എച്ച്.പി."
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","పిహెచ్‌పి"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","পিএইচপি"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาพีเอชพี"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","पिएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","पी एच् पी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","पीएचपी"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
"http://www.wikidata.org/entity/Q59","http://www.w3.org/2004/02/skos/core#prefLabel","PHP"
