"subject","predicate","object"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://kbpedia.org/kko/rc/SARSVirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2002/07/owl#equivalentClass","http://kbpedia.org/kko/rc/SARSVirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SARS-CoV-1"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SARS-related_coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q278567-796BCE6F-676B-48E7-983C-F7C753645877"
"http://www.wikidata.org/entity/Q278567","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q278567-934A31C9-D058-4B21-9FFD-9ABE04890B15"
"http://www.wikidata.org/entity/Q278567","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q278567-0498DC62-FCCD-419A-AA54-BEE085F14CB0"
"http://www.wikidata.org/entity/Q278567","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Was%20unterscheidet%20Sars-CoV-2%20von%20seinem%20Vorg%C3%A4nger%3F.webm"
"http://www.wikidata.org/entity/Q278567","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Coronaviruses%20004%20lores.jpg"
"http://www.wikidata.org/entity/Q278567","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","sarsvirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸系統綜合症相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","沙士病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","গুরুতর তীব্র শ্বাসযন্ত্রীয় রোগলক্ষণসমষ্টি সৃষ্টিকারী করোনাভাইরাস"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","فيروس كورونا المرتبط بالمتلازمة التنفسية الحادة الشديده"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","सार्स कोरोनावाइरस"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-virus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Sarbecovirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-relatit coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","فيروس كورونا المرتبط بالمتلازمة التنفسية الحادة الشديدة"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸道症候群相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","严重急性呼吸道综合征相关冠状病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","사스 바이러스"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Wirus SARS"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","virus corona liên quan đến hội chứng hô hấp cấp tính nặng"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","coronavirusul legat de sindromul respirator acut sever"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸系統綜合症相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Koronavirus berkaitan sindrom pernafasan yang teruk"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","coronavirus correlato alla SARS"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","沙士病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","โคโรนาไวรัสสายพันธุ์กลุ่มอาการทางเดินหายใจเฉียบพลันรุนแรง"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","smagā akūtā respiratorā sindroma vīruss"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","गंभीर तीव्र श्वसन सिंड्रोम-संबंधित कोरोनाव्हायरस"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","سارىس ۋىرۇسى"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","kronviruso rilata al severa akuta spira sindromo"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Severe acute respiratory syndrome–related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus relacionats amb la Síndrome respiratòria aguda greu"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","嚴重急性呼吸道症候群相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","тежък остър респираторен синдром-сроден коронавирус"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS-virus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","کروناویروس سارس"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","каранавірус цяжкага вострага рэсьпіраторнага сындрому"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","vaikeaan akuuttiin hengitysteiden oireyhtymään liittyvä koronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","严重急性呼吸道综合征相关冠状病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2000/01/rdf-schema#label","SARS関連コロナウイルス"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","嚴重急性呼吸道症候群相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","सार्स कोरोनावाइरस"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","沙士病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","کروناویروس سارس"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","গুরুতর তীব্র শ্বাসযন্ত্রীয় রোগলক্ষণসমষ্টি সৃষ্টিকারী করোনাভাইরাস"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس كورونا المرتبط بالمتلازمة التنفسية الحادة الشديده"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Coronavirus relacionats amb la Síndrome respiratòria aguda greu"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","vaikeaan akuuttiin hengitysteiden oireyhtymään liittyvä koronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","smagā akūtā respiratorā sindroma vīruss"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","严重急性呼吸道综合征相关冠状病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","沙士病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome–related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-relatit coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","嚴重急性呼吸系統綜合症相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","嚴重急性呼吸道症候群相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS関連コロナウイルス"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","тежък остър респираторен синдром-сроден коронавирус"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","سارىس ۋىرۇسى"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Wirus SARS"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","virus corona liên quan đến hội chứng hô hấp cấp tính nặng"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-virus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","coronavirusul legat de sindromul respirator acut sever"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","kronviruso rilata al severa akuta spira sindromo"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Sarbecovirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","严重急性呼吸道综合征相关冠状病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","โคโรนาไวรัสสายพันธุ์กลุ่มอาการทางเดินหายใจเฉียบพลันรุนแรง"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","गंभीर तीव्र श्वसन सिंड्रोम-संबंधित कोरोनाव्हायरस"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","فيروس كورونا المرتبط بالمتلازمة التنفسية الحادة الشديدة"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","SARS-virus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Koronavirus berkaitan sindrom pernafasan yang teruk"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","sarsvirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","каранавірус цяжкага вострага рэсьпіраторнага сындрому"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","coronavirus correlato alla SARS"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","嚴重急性呼吸系統綜合症相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#prefLabel","사스 바이러스"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS関連コロナウイルス"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-virus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","тежък остър респираторен синдром-сроден коронавирус"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","coronavirusul legat de sindromul respirator acut sever"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","سارىس ۋىرۇسى"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Wirus SARS"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","virus corona liên quan đến hội chứng hô hấp cấp tính nặng"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Sarbecovirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","kronviruso rilata al severa akuta spira sindromo"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","गंभीर तीव्र श्वसन सिंड्रोम-संबंधित कोरोनाव्हायरस"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","严重急性呼吸道综合征相关冠状病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","каранавірус цяжкага вострага рэсьпіраторнага сындрому"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Koronavirus berkaitan sindrom pernafasan yang teruk"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","โคโรนาไวรัสสายพันธุ์กลุ่มอาการทางเดินหายใจเฉียบพลันรุนแรง"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-virus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","सार्स कोरोनावाइरस"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","嚴重急性呼吸系統綜合症相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","sarsvirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","사스 바이러스"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","فيروس كورونا المرتبط بالمتلازمة التنفسية الحادة الشديدة"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","کروناویروس سارس"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","沙士病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","嚴重急性呼吸道症候群相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Coronavirus relacionats amb la Síndrome respiratòria aguda greu"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","গুরুতর তীব্র শ্বাসযন্ত্রীয় রোগলক্ষণসমষ্টি সৃষ্টিকারী করোনাভাইরাস"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","coronavirus correlato alla SARS"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","smagā akūtā respiratorā sindroma vīruss"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","فيروس كورونا المرتبط بالمتلازمة التنفسية الحادة الشديده"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","严重急性呼吸道综合征相关冠状病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","vaikeaan akuuttiin hengitysteiden oireyhtymään liittyvä koronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-relatit coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome–related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","嚴重急性呼吸系統綜合症相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","嚴重急性呼吸道症候群相關冠狀病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","沙士病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://schema.org/name","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","コロナウイルスの一種"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","specie di virus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","Virusspezies der Gattung Betacoronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","soort uit het geslacht Betacoronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","एक विषाणु जो श्वसन तंत्र को प्रभावित करता है।"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","від вірусаў"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","coronavirus der foranlediger alvorlig akut luftvejssyndrom"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","loài virus gây hội chứng hô hấp cấp tính nặng"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","מין של נגיף מתת-משפחת נגיפי קורונה"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","вид вирус, който причинява тежък остър респираторен синдром"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","Espècie de coronavirus relacionats amb la Síndrome respiratòria aguda greu"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","art av koronavirus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","вид вірусів"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","druh koronavírusov; zhŕňa kmene SARS-CoV, SARS-CoV-2 a mnohé iné, zväčša netopierie vírusy"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","specie de virus"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","espèce virale"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","species of coronavirus causing SARS and COVID-19"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","druh koronaviru"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","نوع من الفيروسات"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","病毒"
"http://www.wikidata.org/entity/Q278567","http://schema.org/description","نوع من الفيروسات"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS-related virus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS-related virus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","Severe acute respiratory syndrome-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","sarsvirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS vīruss"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","sars-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","Coronavirus relacionado con el síndrome respiratorio agudo grave"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARSr-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","サルベコウイルス亜属"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS-related coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS-CoV"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS相关冠状病毒"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","SARS coronavirus"
"http://www.wikidata.org/entity/Q278567","http://www.w3.org/2004/02/skos/core#altLabel","severe acute respiratory syndrome-related coronavirus"
