"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/P577",2022-04-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1544e237656eda461a67401920411ba3"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c6401295e8d2d6c6cfd5ce5eac9d4e4522a79e47"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@jest/source-map/v/28.0.0"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/P3575",5074
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/32daed0f9a226e9d902384d5f7a22a16"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/statement/P348","28.0.0"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@jest/source-map/-/source-map-28.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951426-7378E8EC-B06C-45B0-88DE-15E7D0937399","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
