"subject","predicate","object"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","шведський шахіст"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","imreoir fichille Sualannach"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","Zweeds schaker"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","axedrecista suecu"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","scacchista svedese"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","jogador de xadrez sueco"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","لاعب شطرنج سويدي"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","ajedrecista sueco"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","шведский шахматист"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","svensk schackspelare"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","xakelari suediarra"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","jugador d'escacs suec"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","xadrecista sueco"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","joueur d'échecs suédois"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","schwedischer Schachspieler"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/description","Swedish chess player"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Йохан Эрикссон"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","يوحنا أريكسون"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2000/01/rdf-schema#label","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","يوحنا أريكسون"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Йохан Эрикссон"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.w3.org/2004/02/skos/core#prefLabel","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Йохан Эрикссон"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","يوحنا أريكسون"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://schema.org/name","Johan Eriksson"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q1592882-8385249A-D009-4D58-A094-D25C6371CEDE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q718"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-0BA5A442-A5DB-47F2-A9FB-E95D4E2ACA6A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-0EC77B87-25BC-4746-8C4E-4BD59C9C5E9B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-0B691E3E-1F67-4AF6-B736-E7313F73EF9B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-0B98E045-C979-4475-A049-22B6162FFB41"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-08D03DEF-19CC-4EE5-97A9-821D7C223BA3"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-08D599DF-99EE-45E4-A71A-E7900CBEB5CF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-04948E68-C07E-493F-8FEF-E39EE43D0987"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-0612BC7E-70FA-4E0D-9519-8BC643737993"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-00ABD56F-7CFC-4F4E-8258-B9362B8F45C6"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-02CCFBB0-5233-482C-B323-B8EEBB264240"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-59B96E3D-92C7-430B-B165-E45C5DC2848C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-5773E19B-FECD-4B4D-A1D1-75BC6E1912D3"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-58AE3277-401B-4845-97AA-D2A72EAD03C5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-55EC9717-C3DA-4E64-A899-B47BF3CB06E6"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-521ED195-E1B1-4DC6-85A8-2E056E813FA4"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-52FA2A26-B7AD-4DC0-A966-8DBCC163ED33"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4FC7768F-A07A-4917-BDD6-D85A725B5E1F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-51F8099E-607F-428D-BFBA-8DDD45C0C124"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4EAB6710-B43F-4CAF-8BE9-BA070CBF7C28"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4FB1C07F-EABE-43A5-AF3F-5F52232EE641"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4E7743A6-91FC-40DA-B033-D34EEB4F1240"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4E95F2C9-7CAC-4FF5-8000-0AFAE8FACA0F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4D620561-CCF9-45BC-89E5-AF625287367F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4E078D28-1C9B-4175-8BC8-E8725E7462D6"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-49FB0D02-AD35-4D75-A872-153B6BA715A6"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-4A8C6E5D-5F71-43C4-AB7B-9FC1E51B97E6"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-48345194-94CA-404F-96D9-9012A8AE5571"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-49C9CD07-CE1F-4EB3-B290-291A3503B271"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-47FCCDB3-AE69-4B75-8583-6886AE86A3FF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-456418CD-5A0B-4C60-9AC4-BC6655E2610A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-3D6232BD-44FB-4A5B-B018-AED3F468907A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-384AF3C2-ED72-469C-9A2E-7CFA03B7EBF0"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-3A21F8AA-9945-4902-B46E-64130599054F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-33E99ACC-4AC0-4BE8-BEF5-BB817F6C15F2"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-367E401D-95BA-4704-AB1D-24F37B163029"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-2E76AAA4-4078-4F1C-ABDB-1273AF75B102"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-2F33B988-615E-486B-BC9D-2391972FB62A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-7752CC57-B57C-4794-9E10-BB71D64C3636"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-78FCA7C8-34ED-4AE0-BC87-4C9E19BF1B57"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-75E18326-8355-4E28-8647-01A92DE84221"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-76F90F13-CE54-4218-B378-11DE2B617059"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-7432A5BA-4993-4E60-BF05-19855EC113FE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-73AE2789-4EBD-45F8-AAAD-D9A3B191886F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-73D169B4-4CC8-42D2-899F-587C6FF366B4"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-71528AB5-5AC1-4031-9728-85DC05541C9A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-7184FC92-3A90-42BF-8BD7-70473614EF33"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-6C06A18E-12CD-4503-9AAF-60F8436B6A0C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-6DAC6687-1595-49BB-AC45-272C5B18CCB3"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-68933CD4-BCA5-4564-8532-B90D97865F46"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-69823052-9CF5-49A1-91D8-0759163C18BE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-679CEC1A-B677-49A2-833F-5A84B8929AFE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-6885CB67-D62E-4C89-AAB6-DBDCB7211D9C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-65F194B7-5C2E-439F-86B7-4E47E691F514"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-67127DAC-7387-4EF8-AD94-115E5E79093A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-62EAA440-B76D-46E7-BCC2-70E96CEC5B5B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-649FFE0E-477D-435D-92A0-A4067DB3CCAE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-62972A70-AF9F-4AC4-ADB1-2EF0994905E0"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-62AA3D7E-8130-4BAA-BCA9-F2B81C38CE59"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-61ECFD8F-F49C-4E27-98F5-B9BC99CE1A38"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-6206B5E1-AC99-489C-9BF9-8859AF764148"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-5F202E4E-7B21-4A82-85C1-90EE2AEC1EC5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-5DF4772E-5E93-4878-8D1F-02987E29F0EC"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-5E96877B-4632-4252-B7DC-793DDC3F5913"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-5AF89EAF-E605-4015-B98C-012E1445C200"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-5B51931D-4E55-4B44-BF60-C0FE505A72FF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A03802A8-E87B-4141-87D6-45FF2F145384"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A1ADEB9C-23AB-40AF-B6A5-32509B0375BF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-9D3E6356-3605-448B-A1D7-D9011353094A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-9E312D68-1EC4-471C-877B-DD50E606FE36"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-9D16BEA4-C1F0-4F04-86C8-26E751BC5AAB"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-9A9CB620-86B1-4F31-8672-91894CC6C2A3"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-9B6914CC-7F15-4087-9D94-25D5CF4FB858"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-98EF4A97-2797-44F0-AF0C-7222B1591166"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-9997B7E7-4CA1-4DE1-A84D-2536065284E1"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-97D30E54-8353-4420-A2B5-8C4E400B0BAF"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-98746BDC-AA79-4FD0-9BB8-EBFA6905C95C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-90381DB7-ECD5-4725-843E-352613F10B53"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-8DC0F720-6552-43EB-818B-69042B87AAAE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-8E875744-0D62-4274-8635-09BA550B0D95"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-8C144E22-DBFA-465B-AFF4-A160541DBDF5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-8CF9A3C7-F71D-44D7-8EBB-EB34B53E4E82"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-897AA4C0-1769-460B-8CDD-757276EE512F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-8A2EAC30-29F0-42A9-8A2F-D0987A311239"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-8831032E-1A12-4776-8FAF-70CCF30F05CE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-8877F669-2EBE-4CBC-B606-47131219D07E"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-85176823-EDD8-4B03-A8F5-0BB99FF34904"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-877473C6-0272-40BC-B6F8-E864EBECAA72"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-83984420-5D88-48D8-90CB-BF42282A07F5"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-830A5C52-F4C3-4F6C-8722-83F44A49B0C6"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-83167599-BB08-49EC-BFFB-54E230298118"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-7D1B1753-CC24-414E-8DA6-60D37FE47520"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-7E985D69-814B-4188-B079-17618CFC9733"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-7AC2AC52-F9EF-4764-B632-D61BA7DF632C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-C0F1030C-6219-4588-B734-A4098BC5DF22"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-C1150DD0-3C81-4A01-9455-B7DA33DC8F19"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-BE198EA5-C45D-4383-972E-23FE2931A04C"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-C0684056-C6B1-48B4-B49D-CEA3A9E7B286"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-BC951D39-1367-40D1-AF42-869F17C4ADAD"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-BD4715D1-FF5D-4761-B189-1D718CDF567B"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-BB54719B-63BE-4BF2-8A8B-C4730F7F535A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-BB9E917E-8DB7-4334-8F34-BCEDB019E271"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-BA6E56BA-2C89-41D5-975B-1FECE52A5695"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-BAAC342D-D25D-4FCF-98C3-139BEA7BA520"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-B65EEBB1-4AC3-4181-9F1D-E9814030126F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-B7A5517B-63CB-4579-A329-2DF86DFBADDE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-B4F0731A-2CE4-4FA3-9D10-AE014EB604D8"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-B56A04BD-559F-498C-85B5-12D6B280319F"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-AFAB67D5-68B3-44C8-8B3B-405BB2C80B99"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-00621796-0C8B-4830-8044-9CF3E19ACB94"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-0076DBD9-869E-4E9A-BF80-879EA3B8B910"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-AF154341-20E0-4461-AD18-4A6A2D02B748"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-AF7DAE7F-AA52-4B59-92D1-4F23BB567A3A"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-AD0E0A2A-DD8B-4552-B989-5296337AFD29"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-ADE25EC4-5299-4DCD-B50B-1DF9180E83E4"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-AAEC564F-1581-4839-A66F-30C1A725E5BA"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-AB2EA8F0-26E4-44C4-9F2D-CB806EDFCB37"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A7D92405-6016-462C-A702-23162864CBBE"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A842F277-55CE-4A92-8D84-E119866F5CAC"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A781613E-A56D-4A71-BD97-1F06B84BE235"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A7A30B8D-CA40-4A2D-8A40-22FEC882773E"
"http://www.wikidata.org/entity/Q1592882","http://www.wikidata.org/prop/P1087","http://www.wikidata.org/entity/statement/Q1592882-A6342FFC-337E-4B2C-81E5-86EF8A0DF2EA"
