"subject","predicate","object"
"http://www.wikidata.org/entity/Q35911554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artículo científico publicado en 1991"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","գիտական հոդված"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","scientific article published in January 1991"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artículu científicu espublizáu en 1991"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991년 논문"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","১৯৯১-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","наукова стаття, опублікована в січні 1991"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年論文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年论文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991 nî lūn-bûn"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","mokslinis straipsnis"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年论文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","scientific article published in January 1991"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年論文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年论文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年論文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年论文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年論文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","scientific article published in January 1991"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","مقالة علمية نشرت في عام 1991"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年論文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年论文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年の論文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","1991年论文"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q35911554-C66AB11D-6E22-4912-A6DC-29E02E00E57F"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P577",1991-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q35911554-062D483C-7610-4621-8ECC-5BBA9BC3CA57"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-559BE4AC-2EBB-4613-8527-26F99BD72ACD"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-636F52AD-BAED-416C-9EE8-D52A82A021BD"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-63CF7344-B4F3-4A8D-89C5-2913C483C203"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-3E96E140-CD08-4CD9-BF76-47BCDA4E434C"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-1E1DDBCC-572F-4734-924F-5C3C36D99EAD"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-25B37E84-E813-4675-B13F-C240C921E206"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-2F40F74F-9181-47BE-AFC3-8CFA27A5324C"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-08788050-EF01-4D60-B1C3-A4E270312436"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-0AD94156-3131-4F4F-A06A-1F7DD7D9722E"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-CAD0A04C-786C-4F0A-A868-ECFEFB78B280"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-D105283E-C7AA-4293-ABD1-B9806C5FAFF9"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-BB3899E2-16F1-4FE2-A58A-73C8C7E51022"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-8F42A73C-C94B-420D-996B-5104EFBAD394"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-935317A5-8FB1-46FC-91A2-7008A91F690C"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-66640447-FBD2-482D-BB6E-5379C270F0D6"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-6BB9234B-E2A9-4CF9-A9A3-6FAEE9BD201B"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-737F747C-99D9-48F9-9976-A75EA86C1671"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-752A260D-679E-43FA-AFA3-4B5071C14343"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-F5BB7599-5222-4EDC-BCCD-B863DD5C0E60"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-FBA08326-7C16-4643-AA92-226030428964"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-ED6F4A6E-AE11-4240-B0C3-E29A56778E33"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-D1584ADF-A249-4753-9D1B-1B44101E9448"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q35911554-DB3EFC99-C54F-4F59-B35A-D2F5D0615929"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39108494"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40452306"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28972510"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40448378"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48401305"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29547328"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34502962"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40557125"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37552144"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40817095"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41107234"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40465395"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36063910"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33931682"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58135584"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41587450"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41587350"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q29614535"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24599977"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43612011"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54323838"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40472140"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24555861"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35911554-D8817BF0-0F74-4AAD-B1FA-2DC5C15803FF"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35911554-E5DB6CE1-C22D-4849-8167-84FF8550F33A"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35911554-9486152B-1687-4CAA-9644-F401C861719B"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35911554-42E52820-1DB0-4BA0-85F5-6D96B5D20C9B"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q35911554-4161CB68-586D-4957-BFCD-EAA0635C69DC"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2093","Elliston KO"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2093","Timmermans MC"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2093","Ueda T"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2093","Vieira J"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P2093","Ugaki M"
"http://www.wikidata.org/entity/Q35911554","http://www.w3.org/2000/01/rdf-schema#label","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://www.w3.org/2000/01/rdf-schema#label","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://www.w3.org/2000/01/rdf-schema#label","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://www.w3.org/2004/02/skos/core#prefLabel","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://www.w3.org/2004/02/skos/core#prefLabel","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://www.w3.org/2004/02/skos/core#prefLabel","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/name","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/name","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://schema.org/name","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q35911554-D4EBCB01-60F0-4C26-81E1-0E9ADDF5EFA0"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q6204604"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q35911554-A1AD924E-6FDE-46AD-AABE-1625198FD457"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P1476","Replication of a geminivirus derived shuttle vector in maize endosperm cells"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q35911554-F1E1314A-F0F4-4433-840A-E3949F4521E3"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P304","371-377"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35911554-98FD18F9-61CD-4916-B88D-DA323BC528EE"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q35911554-AB2F7D07-1AD5-4173-B331-B8089599524D"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/1849629"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P698","1849629"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q35911554-51DB5F24-468D-4FEC-951C-663820114780"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q135122"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q35911554-1921F143-A32A-40DA-9C4E-C4B62F19A7AD"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q35911554-1522C3E1-596B-4E2D-880B-7BDD62EDCAE6"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P478","19"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q35911554-764B7812-2697-4E9B-84BC-8192C23B5F1A"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P1104",7
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q35911554-CFDCF8F5-3DE4-40D4-9E85-48CFB928BAEC"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1093/NAR/19.2.371"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P356","10.1093/NAR/19.2.371"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q35911554-5BF20966-36EE-429E-A333-356390215BCB"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P5875","21305613"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q35911554-E3B356BB-F60F-4D85-8F98-59809FFF0E72"
"http://www.wikidata.org/entity/Q35911554","http://www.wikidata.org/prop/direct/P932","333604"
