"subject","predicate","object"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/description","張永明妻"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/description","wife of Zhangyongming"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2000/01/rdf-schema#label","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2000/01/rdf-schema#label","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2000/01/rdf-schema#label","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2000/01/rdf-schema#label","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2000/01/rdf-schema#label","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2000/01/rdf-schema#label","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2000/01/rdf-schema#label","杨氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2004/02/skos/core#prefLabel","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2004/02/skos/core#prefLabel","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2004/02/skos/core#prefLabel","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2004/02/skos/core#prefLabel","杨氏"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://www.w3.org/2004/02/skos/core#prefLabel","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/name","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/name","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/name","楊氏"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/name","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/name","杨氏"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/name","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://schema.org/name","Yang Shi"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q65821485-FE29AF4C-6E79-473A-98D1-266ADB2DBC8D"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct/P497","0297753"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q65821485-DAF6AFF3-2007-4ED9-B133-63DF74117A78"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct/P735","nodeID://b1057063"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q65821485-F46A92E2-2EB0-48EB-B347-FD357F08815E"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q65821485-E1CF8CE2-2395-445B-BBB7-E823267C88CF"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/nnhvpt4d76naasje"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct/P6702","nnhvpt4d76naasje"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q65821485-AFFAB89C-1003-47EB-87E5-61738232FC37"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q65821485-F3B4BC4A-E392-4CDA-A30A-07C6BB1F8C91"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q65821485-B71E7E89-E2C3-4EDF-8E37-EA797F38D69C"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q11068674"
"http://www.wikidata.org/entity/Q65821485","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q845069"
