"subject","predicate","object"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oberleutnant_zur_See"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/description","militaire rang"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/description","officer's rank in the German navy"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/description","воинское звание в ВМС Германии"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/description","Offiziersdienstgrad in der deutschen Bundeswehr für Marineuniformträger und früherer deutscher Streitkräfte"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","убирлитинан-сур-зии"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","Оберлейтенант-цур-зее"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","אוברלויטננט-צור-זי"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","оберлейтенант-цур-зее"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","Nadporočnik (Bundesmarine)"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2000/01/rdf-schema#label","海军中尉"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","אוברלויטננט-צור-זי"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","оберлейтенант-цур-зее"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","убирлитинан-сур-зии"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","海军中尉"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","Оберлейтенант-цур-зее"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","Nadporočnik (Bundesmarine)"
"http://www.wikidata.org/entity/Q19688860","http://www.w3.org/2004/02/skos/core#prefLabel","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","Оберлейтенант-цур-зее"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","оберлейтенант-цур-зее"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","海军中尉"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","убирлитинан-сур-зии"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","אוברלויטננט-צור-זי"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","Nadporočnik (Bundesmarine)"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://schema.org/name","Oberleutnant zur See"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q19688860-F5CA27DE-AB2C-4ABA-85B0-A2A66246473A"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P646","/m/0vp8y9h"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19688860-1683ac06-4a62-9e97-1808-193f23bd3313"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56019"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q19688860-3c9e2571-4140-553e-0099-e7df450b4d1c"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2673216"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q19688860-08b49bc3-403a-bfa8-df41-f4686094e858"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q19688860-6ba36188-4109-41f6-39ee-f5d86daa0a33"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q19688860-0053c69d-4d28-3f77-0db3-4362b2cf559f"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1156796"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q457271"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q19688860-3ac09185-4b65-700a-da53-9698cd5d7b59"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q19688860-994e3a62-4935-1161-0b0c-81332cbff39e"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q1642186"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q1561545"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q19688860-B1E19C13-B2AC-4724-82F6-85F691EF6EF4"
"http://www.wikidata.org/entity/Q19688860","http://www.wikidata.org/prop/direct/P373","Oberleutnant (VM)"
