"subject","predicate","object"
"http://schema.org/sponsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/sponsor","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/sponsor","http://schema.org/domainIncludes","http://schema.org/Event"
"http://schema.org/sponsor","http://schema.org/domainIncludes","http://schema.org/Person"
"http://schema.org/sponsor","http://schema.org/domainIncludes","http://schema.org/Grant"
"http://schema.org/sponsor","http://schema.org/domainIncludes","http://schema.org/CreativeWork"
"http://schema.org/sponsor","http://schema.org/domainIncludes","http://schema.org/MedicalStudy"
"http://schema.org/sponsor","http://schema.org/rangeIncludes","http://schema.org/Person"
"http://schema.org/sponsor","http://schema.org/rangeIncludes","http://schema.org/Organization"
"http://schema.org/sponsor","http://www.w3.org/2000/01/rdf-schema#label","sponsor"
"http://schema.org/sponsor","http://www.w3.org/2000/01/rdf-schema#comment","A person or organization that supports a thing through a pledge, promise, or financial contribution. E.g. a sponsor of a Medical Study or a corporate sponsor of an event."
