"subject","predicate","object"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/description","missione spaziale statunitense del programma Space Shuttle"
"http://www.wikidata.org/entity/Q169018","http://schema.org/description","űrrepülőgépes küldetés"
"http://www.wikidata.org/entity/Q169018","http://schema.org/description","human spaceflight"
"http://www.wikidata.org/entity/Q169018","http://schema.org/description","Ruimtevaartmissie"
"http://www.wikidata.org/entity/Q169018","http://schema.org/description","misión do transbordador espacial Endeavour"
"http://www.wikidata.org/entity/Q169018","http://schema.org/description","US-amerikanische Raumfahrtmission (1994)"
"http://www.wikidata.org/entity/Q169018","http://schema.org/description","amerikanskt rymdfärjeprogram från 1994"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS–68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-۶۸"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2000/01/rdf-schema#label","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS–68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-۶۸"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#prefLabel","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS–68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-68"
"http://www.wikidata.org/entity/Q169018","http://schema.org/name","STS-۶۸"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q169018-DD8A9FEF-428F-4AF7-B053-BBB0232C34C7"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P646","/m/0h3mc8"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1427","http://www.wikidata.org/entity/statement/Q169018-3BD1A547-93A6-48DD-BE2E-63B16F798E44"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1427","http://www.wikidata.org/entity/Q24256513"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P522","http://www.wikidata.org/entity/statement/Q169018-132E1B44-1D08-429D-9885-B38D5A850E27"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P522","http://www.wikidata.org/entity/Q663611"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q169018-2AD619B7-0AA1-4D95-A79F-FA32DEA87665"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q169018-6B86C52C-E9C5-499C-8520-18FC52C2E6C7"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q169018-B7FF16EB-8B2B-48AD-943E-4F0888029A68"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q169018-0E6E63B1-C6B4-4991-A8E3-AA04B178CE04"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q169018-A001DBA9-4B0F-4573-AA34-E672650DB207"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q169018-1869AAA9-91E3-423D-B8BF-06B56DF417C9"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q369538"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q482513"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/STS-68%20crew.jpg"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/STS-68%20payload%20bay%20view.jpg"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q752783"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1775296"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1876","http://www.wikidata.org/entity/statement/Q169018-1E16D51E-B4E3-4F67-B0DB-1C722C36231D"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q169018-B7EC395B-1A2D-455D-A524-4D0F8C16BFEA"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1876","http://www.wikidata.org/entity/Q182508"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P2047",971168
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q169018-095FAC23-2F90-4862-A184-D676365AF628"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-68-patch.png"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q169018-720AE660-8E60-4726-B9BD-27633DDBF396"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P373","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#altLabel","STS 68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#altLabel","Индевор STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.w3.org/2004/02/skos/core#altLabel","STS-٦٨"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q169018-C83F9683-B6BF-4CB0-9B4D-527CB8E7D638"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q169018-5EEC29A5-0741-424A-953B-8AB84909D65B"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q169018-D60AAA43-60B8-4744-B058-CBF1CEEF5180"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q169018-EBFA7E1D-8EC9-4331-AD47-B4181720C0F3"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q169018-22723485-BDD5-4189-BB16-CC00BEC9D07B"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q169018-2F005A53-41C6-4D59-A69B-F9E86D46A382"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q169018-2EF4306B-534A-49E4-8AE9-890C416A1DD3"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q169018-98935F21-BAC4-4546-BB4E-D35E697EA7B4"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q23548"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P4839","Entity[""Satellite"", ""23285""]"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q239221"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q797476"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q844947"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55271343"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P935","STS-68"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P2045","http://www.wikidata.org/entity/statement/Q169018-A57C3246-525E-414F-881A-EAAFA82AADD8"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P2146","http://www.wikidata.org/entity/statement/Q169018-FA91DAE9-7417-4286-A716-78083691B16B"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P2243","http://www.wikidata.org/entity/statement/Q169018-79BA5B63-3723-4DF2-B621-3C88B8632E52"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P2244","http://www.wikidata.org/entity/statement/Q169018-F2F4F661-7063-4177-A19E-956FC194E507"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P247","http://www.wikidata.org/entity/statement/q169018-378B5746-3945-4143-95D5-D82C05F66B46"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P377","http://www.wikidata.org/entity/statement/q169018-626123DB-D380-4477-B4FE-BC9C767AE416"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P619","http://www.wikidata.org/entity/statement/q169018-5E99FA4F-D9F5-44A3-A6D0-7E23B123F5A5"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P2045",57
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P2146",88.85
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P2243",224
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P2244",212
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P247","1994-062A"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P377","23285"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P619",1994-09-30T00:00:00Z
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1158","http://www.wikidata.org/entity/statement/Q169018-43440FAF-6538-4D17-A9C7-DA398B5033D7"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P620","http://www.wikidata.org/entity/statement/Q169018-A18B813C-F1E4-47FF-805A-02E0E614973A"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1158","http://www.wikidata.org/entity/Q217563"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P620",1994-10-11T00:00:00Z
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q169018-962EA477-95E6-4815-9A4C-E8C218532C61"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q169018-81DB3F1C-268A-489A-88CD-1F2BDA16D00A"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q169018-EE698979-B7B7-4985-BAF7-5202635276FB"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q169018-128D970E-4D4D-47EA-8BF2-C799C3CFB6E7"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q169018-3D65D578-85A0-42FA-99CA-9EFCB32B6B20"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1029","http://www.wikidata.org/entity/statement/Q169018-395E2717-866F-4A42-863D-6374AEB02E0C"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/P1418","http://www.wikidata.org/entity/statement/Q169018-914CBEC7-B101-4125-829C-ABFA812500E1"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q1926804"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q1338348"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q378949"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q1333261"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q948673"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1029","http://www.wikidata.org/entity/Q938428"
"http://www.wikidata.org/entity/Q169018","http://www.wikidata.org/prop/direct/P1418",182
