"subject","predicate","object"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","전통적인 관계형 데이터베이스보다 덜 제한적인 일관성 모델을 이용하는 데이터베이스"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","class of databases for storage and retrieval of modeled data other than relational databases"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","関係データベース管理システム (RDBMS) 以外のデータベース管理システムを指すおおまかな分類語"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","Type database, niet zijnde SQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","ряд подходов, направленных на реализацию систем управления базами данных"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","classe di basi dati"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","clase de base de datos para el almacenamiento y recuperación de datos modelizados"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","Typ von Datenbanken"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","klasse av databaser for lagring og henting av data som er modellert på andre måter enn relasjonsdatabaser"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","קטגוריית בסיסי נתונים שאינו ממודל במבנה טבלאי יחסי"
"http://www.wikidata.org/entity/Q82231","http://schema.org/description","type de logiciel de base de données"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","கட்டமைப்பில்லாத வினவு மொழி"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","قاعدة البيانات غير العلائقية"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL database management system"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","نو ایس کیو ایل"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","sistem upravljanja podatkovnih zbirk NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","نواس‌کیوال"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","SGBD NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","നോഎസ്ക്യുഎൽ"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2000/01/rdf-schema#label","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","നോഎസ്ക്യുഎൽ"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","نو ایس کیو ایل"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","SGBD NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","نواس‌کیوال"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","கட்டமைப்பில்லாத வினவு மொழி"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","sistem upravljanja podatkovnih zbirk NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","قاعدة البيانات غير العلائقية"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL database management system"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#prefLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","sistem upravljanja podatkovnih zbirk NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","கட்டமைப்பில்லாத வினவு மொழி"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","SGBD NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","نو ایس کیو ایل"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","نواس‌کیوال"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL database management system"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","നോഎസ്ക്യുഎൽ"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","قاعدة البيانات غير العلائقية"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://schema.org/name","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q82231-ABD29771-B6B0-45CF-B88F-EDB3090EE3C5"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P646","/m/076tfwq"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q82231-EDC3EBF5-3CF1-496D-9933-DD8859333508"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P691","ph921694"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q82231-546d4f64-487e-ae04-7b03-c589b9406e3b"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q176165"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q82231-6DE6428A-C6CA-4F94-90C3-9CE86082538C"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P373","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","No sql"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","ikke-relasjonell"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","Not only SQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","Niet alleen of (historisch) niet SQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","Not only SQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","نواس کیوال"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","ikke-SQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","Not only SQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","database NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","ikke bare SQL"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","構造型ストレージ"
"http://www.wikidata.org/entity/Q82231","http://www.w3.org/2004/02/skos/core#altLabel","非关系型数据库"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q82231-E0AFB3F2-D027-4CA3-AEAC-22D40AEA8E76"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q82231-fe511ca7-4ac4-eacc-2cbf-be2faaa93c94"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q82231-2DDE6B56-47CB-4246-A9A6-D57532F8DBB9"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q82231-79622006-cbdb-4eea-b7cc-6d7b31e45ccd"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q82231-CB2C388B-61B3-4AAB-B3A6-77732FCAECDF"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q82231-907B454D-B373-42B8-8143-528934CD4897"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q82231-2EB58D37-1370-4235-B94E-EEEB3B67A1A8"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q82231-a5c972ed-462b-fbdb-4733-68988faf9897"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q82231-91C139F3-CBFF-4E21-8F47-7692FAF18D83"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q82231-6A18F5A5-667C-4AB3-93C8-EC21D3A96E43"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q82231-3C0C44D4-1323-4613-84D8-280E9B98848E"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q82231-AC3BBC89-B934-4A7E-AC9E-B0A435523B93"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q82231-EF02E6CF-950E-47DF-A643-EE2A37EE210D"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779599972"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P10283","C2779599972"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P10565","156726"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P1245","1512101"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q20694572"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P1482","https://stackoverflow.com/tags/nosql"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P3417","NoSQL"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P3553","19560782"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P3984","nosql"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P6366","2779599972"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P7502","NoSQL-B3PDKR"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P856","http://www.nosql-database.org/"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7441677"
"http://www.wikidata.org/entity/Q82231","http://www.wikidata.org/prop/direct/P9100","nosql"
