"subject","predicate","object"
"http://www.wikidata.org/entity/Q29793903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29793903","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q29793903","http://schema.org/description","proteïne in Probable adenylate kinase isoenzyme ZK673.2 CELE_ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://schema.org/description","білок, наявний у Caenorhabditis elegans"
"http://www.wikidata.org/entity/Q29793903","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q29793903","http://schema.org/description","protein found in Caenorhabditis elegans"
"http://www.wikidata.org/entity/Q29793903","http://www.w3.org/2000/01/rdf-schema#label","Probable adenylate kinase isoenzyme ZK673.2 CELE_ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://www.w3.org/2000/01/rdf-schema#label","Probable adenylate kinase isoenzyme ZK673.2 CELE_ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://www.w3.org/2004/02/skos/core#prefLabel","Probable adenylate kinase isoenzyme ZK673.2 CELE_ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://www.w3.org/2004/02/skos/core#prefLabel","Probable adenylate kinase isoenzyme ZK673.2 CELE_ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://schema.org/name","Probable adenylate kinase isoenzyme ZK673.2 CELE_ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://schema.org/name","Probable adenylate kinase isoenzyme ZK673.2 CELE_ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29793903-A3E7402B-A55D-4628-A668-57456011404C"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29793903-BC0B9D52-E534-4A03-A561-B7CB5F368C5B"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29793903-F34B3E7B-E3A4-4DE3-8CD4-A3C6F2FBADFD"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29793903-F3E4020F-DDE7-4EDA-BE91-4F32467450EC"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29793903-1CF1F6A8-B23D-412A-859C-D7D0E4C9D831"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q29793903-74512764-654A-4D5F-8D4E-4482374508B2"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771043"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24726930"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354180"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162619"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797318"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q29793903-A9E35DB0-1EF3-4CCA-AF74-DCE54110F0E4"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q29793903-55713505-B10E-4E3B-BFCD-DB1FB87ADAEC"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27185033"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781669"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q29793903-FF6F2E9E-CFF2-486D-BD2B-B4DA75A2A0E9"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q91703"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29793903-CC0FC4D6-9DDC-4A8A-9052-A3D9EA624556"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29793903-DEDD9CDF-D041-4394-9C9F-1669FC0A31C0"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29793903-C79AC366-0BBF-40C1-9676-CEC12BEEF022"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29793903-7B7E6D4F-492D-4FFB-ACDB-57633545D967"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29793903-3238302D-5C79-4A4D-8093-58B157BAC4CB"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q29793903-51234AB7-25E8-4600-A9E4-BC0E252C9461"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21138857"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21103430"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q29793903-CAE9C7FA-6FEE-4184-B468-9229EBA24A17"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q29793903","http://www.w3.org/2004/02/skos/core#altLabel","Probable adenylate kinase isoenzyme ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://www.w3.org/2004/02/skos/core#altLabel","ZK673.2"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q29793903-226D2D63-A3D6-4939-A444-F7869FA2E9ED"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q29793903-FE0250A1-107A-44EB-BC90-52F696FFF57F"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q29793903-8223E93B-A986-4E7E-AA42-C69890BE2614"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q29793903-D633614A-9360-43D2-A2AA-5E7FFDB4B8F5"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q29793903-28D03380-5E2F-46AE-A12A-A233BF6DE41D"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q29793903-3132C993-4FBF-4BF0-B698-66F1BE8B3364"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q29793903-B5B5B6EB-C190-4774-AE33-1EE221E3C29F"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q29793903-16BAADE8-66DA-4958-AE97-0DAC389C14D6"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q09629"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_496245"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P352","Q09629"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P637","NP_496245"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21102523"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14880758"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21173770"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q29663557"
"http://www.wikidata.org/entity/Q29793903","http://www.wikidata.org/prop/direct/P705","ZK673.2"
