"subject","predicate","object"
"http://www.wikidata.org/entity/Q61459422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/description","article scientifique publié en 2000"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/description","наукова стаття, опублікована в грудні 2000"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/description","im Dezember 2000 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/description","مقالة علمية تنشرت ف 1 دجنبر 2000"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/description","scholarly article by F. Waldhauser published 1 December 2000 in Bulletin of the Seismological Society of America"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q61459422-0A667180-CF51-4D12-9430-1B054DFBC181"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P577",2000-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q61459422-0B6470B4-412E-4542-9570-56734A4C8C2F"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P2093","F. Waldhauser"
"http://www.wikidata.org/entity/Q61459422","http://www.w3.org/2000/01/rdf-schema#label","A Double-Difference Earthquake Location Algorithm: Method and Application to the Northern Hayward Fault, California"
"http://www.wikidata.org/entity/Q61459422","http://www.w3.org/2000/01/rdf-schema#label","A Double-Difference Earthquake Location Algorithm: Method and Application to the Northern Hayward Fault, California"
"http://www.wikidata.org/entity/Q61459422","http://www.w3.org/2004/02/skos/core#prefLabel","A Double-Difference Earthquake Location Algorithm: Method and Application to the Northern Hayward Fault, California"
"http://www.wikidata.org/entity/Q61459422","http://www.w3.org/2004/02/skos/core#prefLabel","A Double-Difference Earthquake Location Algorithm: Method and Application to the Northern Hayward Fault, California"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/name","A Double-Difference Earthquake Location Algorithm: Method and Application to the Northern Hayward Fault, California"
"http://www.wikidata.org/entity/Q61459422","http://schema.org/name","A Double-Difference Earthquake Location Algorithm: Method and Application to the Northern Hayward Fault, California"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q61459422-A3B03F14-D03A-4E79-9978-2A39D68FC5D8"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P1476","A Double-Difference Earthquake Location Algorithm: Method and Application to the Northern Hayward Fault, California"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q61459422-73557D97-B493-43D5-9BC6-B271A2D40DBE"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P304","1353-1368"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61459422-5D796057-94BE-4147-9F60-886A5AA3B241"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q61459422-D8EE6946-07AB-44AE-817B-DAC0E9F92120"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q61459422-79608C4D-9726-4B85-BBE5-7C39E925C412"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q3064497"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q61459422-D7600138-ECB2-4938-9BCF-DC82C5D89ADB"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15716527"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q61459422-7DC0CD21-F520-4C73-9CFE-4F5B157FDF57"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q61459422-E0296C3D-F504-4D75-AD23-7A47C944C41D"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P478","90"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q61459422-676930E9-832F-4D9C-A971-82E467CC1202"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1785/0120000006"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P356","10.1785/0120000006"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q61459422-A927D3AB-8BB5-4596-8149-56C681198AEB"
"http://www.wikidata.org/entity/Q61459422","http://www.wikidata.org/prop/direct/P819","2000BuSSA..90.1353W"
