"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.wikidata.org/prop/qualifier/P1111",391
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/4c497c4fb5c32b70c1fbb197c12c78cd"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fb33d946fc536aa56d8ecaa019e0f8ac22dc5f6e"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7ed7166b87b81d3e12f7ca2a70ec401aac8ad381"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d6393a683eaf69c34e39e2d40666e6d0248d9a59"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q9669"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q55466753"
"http://www.wikidata.org/entity/statement/Q62273422-F9A6858D-E901-4DAB-98DD-6B8478A9713B","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q62223284"
