"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/23a163e685b0f30fdaaa41cd3f693026dc3f2ca6"
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.wikidata.org/prop/qualifier/P1319",1265-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.wikidata.org/prop/qualifier/value/P1319","http://www.wikidata.org/value/e320437e2a21b1fcb1d8edf50811b077"
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.wikidata.org/prop/qualifier/P1326",1270-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.wikidata.org/prop/qualifier/value/P1326","http://www.wikidata.org/value/f924cb196583167d0d5d79d165fdb64a"
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.wikidata.org/prop/statement/P571",1200-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q108639199-c2d47174-4898-31b7-452f-a0c64d793b49","http://www.wikidata.org/prop/statement/value/P571","http://www.wikidata.org/value/1803035115cf431983ec725223320983"
