"subject","predicate","object"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/description","boek van David France"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/description","Macmillan edition of the book by David France"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/description","livre publi en 2016 par David France sur le début de la crise du sida"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/description","2016 book about the early AIDS crisis by David France"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/description","Buch von David France (2016) über den Beginn der AIDS-Krise"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/description","llyfr o 2016 am y dechrau'r yr argyfwng AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q28024448-e0175185-4242-927d-d562-9b32b2ffaa2d"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P577",2016-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q28024448-224CE72A-DF30-4E30-9167-A8BC5F4D1987"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2000/01/rdf-schema#label","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2000/01/rdf-schema#label","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2000/01/rdf-schema#label","How to Survive a Plague (2016, knjiga)"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2000/01/rdf-schema#label","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2000/01/rdf-schema#label","How to Survive a Plague (2016, book)"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2000/01/rdf-schema#label","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2000/01/rdf-schema#label","How to Survive a Plague (2016, book)"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#prefLabel","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#prefLabel","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#prefLabel","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#prefLabel","How to Survive a Plague (2016, knjiga)"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#prefLabel","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#prefLabel","How to Survive a Plague (2016, book)"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#prefLabel","How to Survive a Plague (2016, book)"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/name","How to Survive a Plague (2016, knjiga)"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/name","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/name","How to Survive a Plague (2016, book)"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/name","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/name","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/name","How to Survive a Plague (2016, book)"
"http://www.wikidata.org/entity/Q28024448","http://schema.org/name","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28024448-ec8c6747-499b-c285-3afb-b03c6ca4898f"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5233788"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q28024448-2dc75497-4cea-4418-f813-b0b018f4482f"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P1476","How to Survive a Plague"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q28024448-9e194c43-418d-b99d-b4e9-a8c1019ced5e"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:1-5098-3941-0"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P957","1-5098-3941-0"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P675","http://www.wikidata.org/entity/statement/Q28024448-bb6b7d7f-4186-ca7c-3841-1977077d73d9"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P675","I31ODAAAQBAJ"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28024448-13D972F8-9C34-437D-A4E0-818FDD218135"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q28024448-58311661-4a16-fc1b-d4ed-2610d2a56f97"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q28024448-ca1a75a1-4a66-d79d-bc7b-7b62fe36a5e1"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1099260"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q12199"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q28024448-89c246c7-4447-a225-501d-13f878c431f2"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q28024448-90c6ba40-4f30-bab9-7880-60e45679e638"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q6724738"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P1680","The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#altLabel","How to Survive a Plague"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#altLabel","How to Survive a Plague"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#altLabel","How to Survive a Plague"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#altLabel","How to Survive a Plague"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#altLabel","How to Survive a Plague"
"http://www.wikidata.org/entity/Q28024448","http://www.w3.org/2004/02/skos/core#altLabel","How to Survive a Plague: The Story of How Activists and Scientists Tamed AIDS"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q28024448-7f2585be-4645-de9a-928c-b82b1bd244a6"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q28024448-92ae7e5f-41d5-21ff-6ead-b7f137578dd7"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q28024448-597a8cf3-460c-2ce5-ec17-660bb989031e"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q1325447"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q104604787"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q28024448-6860c3da-4eaf-50b4-fe08-632484dd6876"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-1-5098-3941-4"
"http://www.wikidata.org/entity/Q28024448","http://www.wikidata.org/prop/direct/P212","978-1-5098-3941-4"
