"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.wikidata.org/prop/qualifier/P1111",971
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.wikidata.org/prop/qualifier/value/P1111","http://www.wikidata.org/value/41d6640e4c8e53a2c257830c3b38b893"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.wikidata.org/prop/qualifier/P1810","Endang Harianti"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a68988ea3bca45a036a2a6e706de38cffc6e753d"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/3bd0d7e21b890578b6d551bde39498b3471066ef"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.wikidata.org/prop/qualifier/P102","http://www.wikidata.org/entity/Q13405290"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q96984558"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.wikidata.org/prop/statement/P3602","http://www.wikidata.org/entity/Q109682732"
"http://www.wikidata.org/entity/statement/Q109699764-69B56346-12E5-465A-A2B6-E66A23C9EDC5","http://www.wikidata.org/prop/qualifier/P4243","2"
