"subject","predicate","object"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","xugador de ḥoquei sobre xelu polacu"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","người chơi khúc côn cầu người Ba Lan"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","لاعب هوكى الجليد من بولاندا"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","Eishockeyspieler"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","польський хокеїст"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","joueur de hockey sur glace polonais"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","لاعب هوكي جليد بولندي"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","imreoir haca oighir Polannach"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","izotz-hockeyko jokalari poloniarra"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","xogador de hóckey sobre xeo polaco"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","Pools ijshockeyspeler (1919-1997)"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","بازیکن هاکی روی یخ لهستانی"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","futbolista y atleta de Polonia"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","Polish ice hockey player"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","jugador d'hoquei sobre gel polonès"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","giocatore di hockey su ghiaccio polacco"
"http://www.wikidata.org/entity/Q24093","http://schema.org/description","jogador do hoquei de gelo polaco"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","ارنست زياجا"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2000/01/rdf-schema#label","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","ارنست زياجا"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.w3.org/2004/02/skos/core#prefLabel","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","ارنست زياجا"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://schema.org/name","Ernest Ziaja"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q24093-E2654630-0AAC-4CD3-AD9E-14BFF52C996C"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q41466"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q24093-97835714-AFB5-4727-A16D-8682F87B3705"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q595105"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24093-A14A590A-A332-4830-BABE-4CF856A99AA4"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q24093-EA9B63AF-37D2-4940-B8C5-FA8686F7BC30"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121k85cf"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P2671","/g/121k85cf"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q24093-62E88B27-C96A-483E-B6BE-D8A05736B4FC"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q24093-90D5660B-5B84-4E30-9B50-4C71143518C0"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P1447","zi/ernest-ziaja-1"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q543457"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q24093-8968A563-4758-454D-948B-B37704B597D3"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q24093-bb37fc76-4f4b-6f96-a26a-4de365ddd88d"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q24093-6D15A1A0-CAC0-4E62-8528-159CBA526FB5"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q24093-93A89E92-F438-4163-AB4E-FA96A87ABA88"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q24093-1DC16C91-6F28-4773-8B80-6D2EB8166B41"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q24093-2913E691-DE03-4C1D-A7B7-B94B76087700"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q24093-32417216-557B-41CD-A7FC-8FFB56E491FA"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q24093-E4380417-F176-4886-A4C3-2BA85D94E6F4"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q24093-38273C17-603F-452F-BB3E-3BF140F82311"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q24093-4C8E21FB-32A7-4DE4-832E-9A0D26DA6266"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q24093-632D0A1F-FCDD-4DC4-9708-C3F97058751D"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11774891"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q9615"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q158485"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q158485"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P569",1919-04-11T00:00:00Z
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P570",1997-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q20998526"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P8286","99226"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/P2481","http://www.wikidata.org/entity/statement/Q24093-ef22f5d4-489d-4adb-c8f0-b9a65d18c987"
"http://www.wikidata.org/entity/Q24093","http://www.wikidata.org/prop/direct/P2481","433581"
