"subject","predicate","object"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","Duits biochemicus"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","German biochemist and professor at the Swiss Federal Institute of Technology (ETH) Zurich"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","জার্মান গবেষক"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","bithcheimiceoir Gearmánach"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","deutscher Biochemiker und Pflanzenwissenschaftler und Professor an der Eidgenössischen Technischen Hochschule (ETH) Zürich"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","tysk biokemist"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.w3.org/2004/02/skos/core#prefLabel","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://schema.org/name","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P6231","http://www.wikidata.org/entity/statement/Q1341102-52AB4E42-6C23-42DC-B05E-2D46BA81D1F1"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P6231","80859"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q1341102-F9BAB18C-BF05-4AB3-A6D5-9D2689C4793F"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P1153","35599078800"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1341102-D73C17B7-D2ED-4170-B045-260542F04C22"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q11027623"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1341102-26e04a3c-4d3e-4db3-fab0-2162f7af1444"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1341102-D320766B-3A20-4813-A450-DC62505D7621"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1341102-D0293874-C1FE-40D3-AB9C-F7BE98280D66"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/ETH-BIB-Gruissem%2C%20Wilhelm%20%281952-%29-Portr%2018563.jpg"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P691","mub2010593763"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P2798","http://www.wikidata.org/entity/statement/Q1341102-1eb93c0b-4363-8bad-b422-688a364bb965"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P2798","25245"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1341102-226C5C49-126D-4C38-8EF3-331F46BAC91D"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/123774m_"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P2671","/g/123774m_"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1341102-A0377395-6E7C-4423-A303-1FB65B79371A"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1341102-593E9C45-E7CD-4BA3-8221-9EA5EDA88B17"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1341102-6EBFBF0C-353B-4805-BB48-F1DE8670D5C3"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1341102-4c4ced20-418f-5c7f-0424-af646cec115e"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1341102-f57324c1-597b-45a5-a224-4624a8a6f3c4"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1341102-755E33E5-128B-4C2A-8657-24FA9CB536F6"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1341102-DB825621-BDFC-42C3-A2BE-7792A5C5EF3F"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1341102-59DD2802-3F2E-4900-8440-7CEC0A6F220C"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1341102-4FD8148A-390F-4889-BAA3-77C3221819FA"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1341102-E658DD2C-B7A9-4CF5-85FD-BFA7769FBAC7"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1341102-07AEE1A1-1525-4B4D-BFB1-B815192B7975"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1341102-44884E0B-EE0A-4BF0-9399-B198C6752FFC"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1341102-96597E33-CF96-4177-BFC0-C170F822A12C"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1341102-7C4090B5-FF70-4E42-8F44-EF3FB9B81B90"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1341102-750C4E3A-748B-4903-A9A1-4E94BA800F48"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1341102-3E41B8A7-CD3C-47B9-BDC8-CAFCD9B146C1"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1341102-FBD058CD-BE8A-43F3-9EBB-ACC9049C234C"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1341102-BC9ECA26-D698-4001-8EE3-2A07F981805E"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1341102-337622CE-0ED6-4151-86DD-507F22DE122E"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1341102-828C6432-4A59-436D-88F8-FE16FBDFAC78"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1341102-55501467-4b68-8ee8-b495-328e9d913ee2"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1341102-9E3F615C-2FA5-4FF7-8CAF-182ECF5A470C"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1341102-0fd48894-42cb-19f2-a2b4-852d2baa0100"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1341102-88F809C0-185D-41B5-BA31-6B89D1D3D6C5"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/22364977"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/148242836"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/108929512X"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n00010741"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb144581866#about"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/058011080/id"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2919046"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q168756"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q664875"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q11942"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P1207","n01037980"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P1559","Wilhelm Gruissem"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2100"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P213","000000043079207X"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P214","148242836"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P214","22364977"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P227","108929512X"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P244","n00010741"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P268","144581866"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P269","058011080"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P3987","149846"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P569",1952-03-09T00:00:00Z
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q97824069"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P7859","lccn-n00010741"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P7859","viaf-148242836"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P8189","987007422724705171"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q1341102-BDCF2780-8F6E-449A-B32A-58E6145330A3"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q1341102-0632963F-D333-4654-B6AA-0663702E1660"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q1341102-ACE44F16-7C6F-4750-AEB2-5290D9CB5D85"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-1872-2998"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P10861","01107246370.37"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P496","0000-0002-1872-2998"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P6178","01107246370.37"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/P10013","http://www.wikidata.org/entity/statement/Q1341102-F4218090-9A46-4489-8DB9-4A2A3BEB62F2"
"http://www.wikidata.org/entity/Q1341102","http://www.wikidata.org/prop/direct/P10013","42218"
