"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/P577",2022-05-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/95aeb567e0c0f540d35f005685d41bb2"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aced9a186eb4fe08a660a6e38040cbe8390fb7db"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/diagnostic/v/2.0.0-nightly.1085"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/P3575",27263
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2f57505f2ab250dfbed7b267ed9ca988"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.1085"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/diagnostic/-/diagnostic-2.0.0-nightly.1085.tgz"
"http://www.wikidata.org/entity/statement/Q116951248-1B1BD7B7-3AD2-4FAE-93BE-5163EB44CA66","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
