"subject","predicate","object"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/description","Tang dynasty person CBDB = 150795"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","魏纲"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2000/01/rdf-schema#label","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","魏纲"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://www.w3.org/2004/02/skos/core#prefLabel","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","魏纲"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","魏綱"
"http://www.wikidata.org/entity/Q45462147","http://schema.org/name","Wei Gang"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45462147-51D41BE9-A4DF-431E-B805-766489B416C8"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P497","0150795"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45462147-D680FF6B-B621-43A8-A193-5B13FE178B5D"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45462147-A9C1BCDA-A717-4D1D-B4E9-858DF8F41F3C"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/qrqlk4glgaoe6tcf"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P6702","qrqlk4glgaoe6tcf"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45462147-959A5358-A0DA-452E-8834-2E2A9075D3D8"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q45462147-2E13A848-4F00-46FE-BFA0-B49ED04A6BB4"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45462147-F71B57A6-FAF5-4D1C-A3D6-8382C98A7C80"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q45462147-FF890D31-C06F-49A7-9C4A-65FBC57BA80E"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45462147-6DDEE607-9D03-410B-BF14-442B5FA10C7B"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q45462085"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q45467492"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q842157"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45462147-FB0C9BF5-A6BC-472B-A891-9501D736D3EA"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45462147-0321E3A9-B652-4C03-8DA1-7362460E7527"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491643"
"http://www.wikidata.org/entity/Q45462147","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113516022"
