"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/P577",2021-01-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4de5dd7bddcba28ae5acbeb88f7f9a0b"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8e3671dd425c26284b4c8de045ebe0171aff35d5"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jss-plugin-nested/v/10.5.1"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/P3575",34255
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/56ba32133c30a52e90dca9ee0d756ef0"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/statement/P348","10.5.1"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jss-plugin-nested/-/jss-plugin-nested-10.5.1.tgz"
"http://www.wikidata.org/entity/statement/Q117049506-DE0B85E8-EB73-4226-B907-41763073A706","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
