"subject","predicate","object"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikko_Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","Fins politicus (1918-2004)"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","suomalainen historioitsija, poliitikko, teologi ja arkkipiispa"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","Finli siyasetçi"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","finländsk historiker, politiker, teolog och ärkebiskop"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","Finnish siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","finnischer Historiker, Politiker und lutherischer Theologe, zuletzt Erzbischof seiner Kirche"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","fiński duchowny ewangelicki"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","politicien finlandais"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/description","Finnish historian, politician, Lutheran theologian and archbishop"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Мікко Юва"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Микко Юва"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Міка Юва"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","ميكو چوڤا"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2000/01/rdf-schema#label","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Мікко Юва"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Микко Юва"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","ميكو چوڤا"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Міка Юва"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#prefLabel","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Мікко Юва"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Микко Юва"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Міка Юва"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","ميكو چوڤا"
"http://www.wikidata.org/entity/Q1933723","http://schema.org/name","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1933723-5135CA67-533F-477C-96C2-25D09BD2FC08"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1933723-DE690B66-0DC8-4957-9E7B-A0DC04D5222D"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P646","/m/047f4_8"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1933723-F93E5AD8-96C9-44D3-8432-9B20E368F148"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1933723-BD566740-31D1-4C27-9F9B-BE4F669215B2"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1933706"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1305819"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1933723-3C5849B6-AB73-4039-B06A-524D54CEAF0D"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1933723-FEAA0D25-A169-4285-BEE3-A67F3CA39882"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mikko-Juva-1964.jpg"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-a40a56e9-4cb7-e3d1-ca80-c874b2964610"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-d15055bd-448e-00b6-0146-8160eb9ca950"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-db605fb7-47e9-ddbc-c672-829aa02919c2"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-f03ea90c-49b5-63ae-2e0c-4b4d24d7e1c3"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-f7de1e9f-425a-760a-065f-38d205ac2ead"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-76e9b789-48a9-e6b9-47eb-8777e260ddf8"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-973be44d-409d-158a-44a1-73d599aa4d66"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-448ba15c-49db-e6ad-f25b-f99b87b583ed"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-7438dba2-4693-c1c5-ae87-a1ddf958d3f3"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-09634f8a-4c3b-313a-55b6-3543d0fcf778"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-15a671bd-4511-08d6-36c0-d8fbb788d914"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-1bd09c54-4a90-8fd0-82f3-b24db548ebef"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-287d8efb-45c9-ed4d-0ab1-5c278412d7f7"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1933723-2c76adf2-41ad-b366-3ca5-17ebaa4bb7d6"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q96033878"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905171"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q47337762"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q66881732"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28721482"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q56528430"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q28721512"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q118977922"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q286898"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q105436195"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23774380"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q102048138"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q96033541"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P2180","http://www.wikidata.org/entity/statement/Q1933723-757CF9FF-76F7-4F95-A564-3ABDE488B3E4"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P2180","3029"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q1933723-0D6FAAE5-00EE-42A5-89AC-B7619EF6B26B"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000045989"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P8980","000045989"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P4342","Mikko_Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P10713","http://www.wikidata.org/entity/statement/Q1933723-74EF5D70-8053-4CCE-B20F-584447D9C3C9"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P3595","http://www.wikidata.org/entity/statement/Q1933723-74F53416-7D66-4263-A504-5A5403ECCB16"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P10713","4629-1416928957235"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P3595","3029"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1933723-96223727-4f63-f2ca-702a-24374142cad1"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1379849"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q1933723-7824AA38-AAD7-4F6D-8780-8D76D45FF8C8"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1757"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P9324","http://www.wikidata.org/entity/statement/Q1933723-52194A5D-19A2-4E31-9BE6-1A0E7C4AD632"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P9324","p865"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1933723-9F693750-EF82-4853-BFDE-52BD1FC31C62"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/direct/P373","Mikko Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Juva, Mikko"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Юва, Микко"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juva"
"http://www.wikidata.org/entity/Q1933723","http://www.w3.org/2004/02/skos/core#altLabel","Mikko Einar Juvelius"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1933723-95912D4F-F9CB-4407-AEEB-468C9F3C12FF"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q1933723-fdea2db8-5c58-4e63-a3bc-c6eb90b3ab31"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1933723-CF9AB6B2-D5DA-41BF-9D1B-2E51927EBB3E"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1933723-EBA6E633-6D29-45CE-95FE-5A78C1A8FA36"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1933723-F8FE1B5E-DF52-4C36-A4A5-E47C6D69AF6A"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1933723-6FC8DE64-2C7B-4F4E-BCC6-9BCB25203721"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1933723-B75D8C8A-EF08-4AE3-B7E0-FB3EEEF78E81"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1933723-081bc1a9-c706-4beb-952f-243a3bafff40"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q1933723-95274F70-8A4C-4500-B653-6C7DD8FD4758"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q1933723-2C1815D5-FFC3-490A-B4AE-B98BF466ADC0"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1933723-C5F4F57F-9B14-4983-8E21-C5D15AC3D721"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1933723-149b26ce-4e8e-4ff4-2d2c-73a41999d415"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1933723-f3ec1d9c-414e-877c-4eb1-3dcc301728be"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q1933723-408968af-4a4c-697c-378b-55c12b99df52"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1933723-FCBE04E0-D2B0-4290-98BD-856891D504C7"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q1933723-2D64ABEE-B615-47E2-B5C8-5E210F7AF63D"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1933723-2CD9B5B3-7209-4373-8867-03721EC7AF37"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q1933723-187e5fcd-4750-089a-6631-be0cf3678ce2"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1933723-2C200BF4-E1DA-4527-818D-6110390447B3"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1933723-4AE56C0A-ED7F-4C93-B494-8D2F9A4FDF9B"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1933723-37D2872F-78DE-4546-A4CD-F46146B30B27"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1933723-1EA73237-DE26-48F1-B1CD-B5179EBA553F"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1933723-E708C69C-1AF0-4744-8AF5-F74958F0699F"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1933723-b2534fec-4e8a-adf3-042b-247abb638054"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1933723-D0EC0103-605F-4AF0-AAF9-0B5C665B0056"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1933723-88607D03-8163-46B5-9309-52978A16733D"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1933723-E62785B0-398F-4EBA-AA9C-01296EDD048F"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q1933723-512F0D19-EDEF-4129-ACB4-D83A20CABB49"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1933723-BAD7D757-CDBD-474A-81DE-7F317622FA2A"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1933723-4d121e42-cd82-4872-b20a-d67c52d61ead"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1933723-9F3DC5FE-28D8-4D30-9122-C326D8B6B86F"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P3154","http://www.wikidata.org/entity/statement/Q1933723-E1C378D8-8C93-4B25-886A-7AD78B43820F"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1933723-C6A273EF-779A-4699-8C39-9E144DE6E40F"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1933723-C8DF976F-94E2-499A-861A-C150E8A14187"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q1933723-bfd2ee5b-4191-ff3a-05d5-f0d95ef40947"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1933723-808adc56-4481-d6ea-57b7-235ee910371f"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1933723-63EBBA1C-F972-4A31-87D5-48654BFA39D4"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1933723-480978ee-457a-4eda-8c5c-074a8cf25ffd"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1933723-5027c87f-4a7e-9e73-96d7-7b9c5ad5a606"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1933723-ef3630c8-443f-9350-ed47-c12244032d21"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1933723-a96e9a1b-4e29-7da1-9496-f7df47612e6d"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1933723-e438c0fd-4817-29d6-2af9-3f1e6a9b1af5"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1933723-ba8ebb04-4296-88b5-eaaf-b78914379fb0"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P4854","http://www.wikidata.org/entity/statement/Q1933723-1C02DF92-54A1-4DEE-A0E9-C30C64604209"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1933723-B2628E84-525A-45CE-8BEB-323C74EBBDF9"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q1933723-bb6df164-47fb-0593-0b15-4b1da9e28b95"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q1933723-51ec11a7-4862-0a13-cc1b-5568dce12e17"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1933723-86A78383-9FAA-4218-8F2D-778626EF69B5"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1933723-4D02EDE4-289E-4BD0-859B-DD9A48DD2E61"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1933723-7E12781E-C9A6-4ACE-8507-4DC1E0C64553"
"http://www.wikidata.org/entity/Q1933723","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q1933723-03FE51D2-93C6-405F-B234-9D9EF60B45AD"
