"subject","predicate","object"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/description","beochantóir"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/description","animator"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/description","United States of America karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","大衛·布魯伊克斯馬"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2000/01/rdf-schema#label","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","大衛·布魯伊克斯馬"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#prefLabel","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","大衛·布魯伊克斯馬"
"http://www.wikidata.org/entity/Q5238736","http://schema.org/name","David Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5238736-37522DA1-4A50-438D-99D5-3B53CCD1CF4A"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P646","/m/0cbyf_"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q5238736-7310C190-8AA5-48CD-AC33-D686A0208E06"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P6262","disney:David_Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5238736-EB80C3E5-F1BC-40AF-9BA8-6EDE72A5FFC8"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18057751"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5238736-A1655C7C-CB8E-4A9E-B009-FB92FD33DA82"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5238736","http://www.w3.org/2004/02/skos/core#altLabel","Dave Pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q5238736-f9f65968-1b76-4c01-af3e-805264bde7e1"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5238736-520388FC-4E08-49A1-87E7-1BB3AB2BEF08"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q5238736-8b661f73-4a78-68f6-8857-0c7c5cdcfc82"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q5238736-ca10fe6b-43d4-b4eb-081c-2bb0b2e24f7d"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q5238736-786ea52f-458a-34e5-9955-248ffe30f48c"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q5238736-c23fbfe4-4bcb-007b-0ce7-77974b6facbd"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q5238736-5b900411-4ad0-e917-4b41-96ce42d2f993"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q5238736-B0782A72-ACA3-435C-B20A-5FC729E0C23D"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5238736-ad82ece2-41fa-e451-6568-6cb3af5a01bc"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5238736-09658BFE-51E9-473F-B6BF-CD13DC741770"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5238736-8faa1fe7-472b-1f30-1bc8-ec0dec7abbbf"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q5238736-7CBAC134-A414-4B2B-95F1-6A9CF63CB71B"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q5238736-EA9E2022-845E-45BD-B258-554658876919"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5238736-e7c9ff6c-4855-c313-f7c5-200616c3d15e"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5238736-c5766401-44d8-58a2-eeb8-246627fa95d4"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5238736-9A927C01-A191-4AC1-85B9-64C2E8E462C8"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q5238736-17A1BB48-4E8D-4D66-A722-74E90FF1D56D"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q5238736-b2546fa2-41b8-19ef-c220-74b4dedc7fcd"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q5238736-21e9a383-f43d-4dc7-8bbe-3fb12e90ab6a"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5238736-1114e0f6-4070-a005-a03f-59fb6aa4ad4e"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P10302","david-pruiksma"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q28122926"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q2396556"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q2437296"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q6472813"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q2216535"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P12098","363798"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q596021"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P345","nm0699213"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P4985","1558107"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P569",1957-01-15T00:00:00Z
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1204714"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6105452"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1026827"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q29052095"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P856","http://www.pruiksma.com"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P1327","http://www.wikidata.org/entity/statement/Q5238736-ee48d8ab-4ac6-d642-1380-f88200ffa9d6"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/P1327","http://www.wikidata.org/entity/statement/Q5238736-5701ccb7-4cdd-38c8-7367-2169fbcefdeb"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P1327","http://www.wikidata.org/entity/Q2396556"
"http://www.wikidata.org/entity/Q5238736","http://www.wikidata.org/prop/direct/P1327","http://www.wikidata.org/entity/Q27867909"
