"subject","predicate","object"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucius_Salvius_Otho_Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","Romia nobelo"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","bror till Kejsare Otho"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","Rooman keisarin Othon veli"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","로마 원로원 의원"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","politico e militare romano"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","brother of emperor Otho"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","römischer Konsul 52 und Suffektkonsul 69"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/description","consul romain en 52 et consul suffect en 69"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Sálvio Otão Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","提提安努斯"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Luci Salvi Otó Titià"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucio Salvio Otón Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","루키우스 살비우스 오토 티티아누스"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lúcio Sálvio Otão Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Луций Салвий Отон Тициан"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucio Salvio Otone Tiziano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","ルキウス・サルウィウス・ティティアヌス・オト"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucio Salvio Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Луций Сальвий Отон Тициан"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Луцій Салвій Отон Тіціан"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2000/01/rdf-schema#label","Lucio Salvio Otón Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Луцій Салвій Отон Тіціан"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Salvio Otón Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","提提安努斯"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","ルキウス・サルウィウス・ティティアヌス・オト"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","루키우스 살비우스 오토 티티아누스"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Salvio Otone Tiziano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Salvio Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Sálvio Otão Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Салвий Отон Тициан"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Luci Salvi Otó Titià"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lucio Salvio Otón Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Lúcio Sálvio Otão Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#prefLabel","Луций Сальвий Отон Тициан"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","提提安努斯"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucio Salvio Otón Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Luci Salvi Otó Titià"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lúcio Sálvio Otão Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucio Salvio Otón Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Луций Салвий Отон Тициан"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","ルキウス・サルウィウス・ティティアヌス・オト"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","루키우스 살비우스 오토 티티아누스"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucio Salvio Otone Tiziano"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucio Salvio Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Луций Сальвий Отон Тициан"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Луцій Салвій Отон Тіціан"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lucius Salvius Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://schema.org/name","Lúcio Sálvio Otão Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11934157-568FCFEC-C64A-430D-A547-4EFA7B658FED"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P646","/m/047ddft"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11934157-3badeb00-455e-deec-b7a8-0b7bd943e942"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11934157-9028D4DA-79AF-417C-8A24-A47C983BBA73"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q11934157-06792F92-7E12-49C3-8B80-CB9276BBB1A9"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q787204"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q11934157-A1E4E363-6A6B-40A7-8996-7278D4C0CD90"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P8069","6028"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P2358","http://www.wikidata.org/entity/statement/Q11934157-D01744A7-5C77-4079-978D-DB08D2A4EB21"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P2359","http://www.wikidata.org/entity/statement/Q11934157-F5258DA0-BBC6-4F99-9D78-37974C968B00"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q11934157-6a8774bb-4732-30e9-6a95-1424cbc3c724"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P2365","http://www.wikidata.org/entity/statement/Q11934157-a804ecc2-45fb-e57b-3a6c-6c8b32761f3c"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P5025","http://www.wikidata.org/entity/statement/Q11934157-D51855C0-8A69-4A52-8478-BFB31FE21750"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P2358","http://www.wikidata.org/entity/Q6697451"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P2359","http://www.wikidata.org/entity/Q32979402"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q99160915"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P2365","http://www.wikidata.org/entity/Q99156823"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P5025","http://www.wikidata.org/entity/Q4406129"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#altLabel","Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#altLabel","ルキウス・サルウィウス・オト・ティティアヌス"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#altLabel","Otho Titianus"
"http://www.wikidata.org/entity/Q11934157","http://www.w3.org/2004/02/skos/core#altLabel","Lucio Salvio Oton Ticiano"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11934157-DCF505D8-CA1E-4477-A623-4AF18FA70D27"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q11934157-8B2888A6-6D2B-4F23-BF4B-1B8135099350"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11934157-05177AA0-AA3D-4F84-912D-CCE8005C8C46"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q11934157-DFAF8D8B-3142-4381-A9C6-808E2CAD0DE6"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q11934157-A793C630-92FD-4266-888B-5DE8F3599CEC"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q11934157-86FFF6A8-8698-4155-8BB5-4E8D4C1E35EF"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q11934157-d95a1206-4212-5191-15c4-9a00499902c5"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q11934157-fb69f273-4443-1787-1563-26e1e7a7bddc"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q11934157-e486789c-4c58-03c0-9e75-0eecf97a39b5"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q11934157-D934C5AD-8D52-42C9-BBEA-92C7E94A9188"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q11934157-8cf92054-4557-12d8-3f89-f899c25153bb"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q11934157-34469ffd-45f5-10c3-ee8a-4f086d6b568f"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11934157-9C287682-42EC-460C-97C3-C2BC48D4FB84"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q11934157-C739591C-D83D-4F71-80A4-F48C4342D1EC"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q11934157-bd33184a-4182-0081-ef89-c51e4ef3e979"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q11934157-ddf77b05-46ff-08d9-2f18-0b9af06bdfeb"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q11934157-AB2A5D47-B9A6-4965-8F23-B74246787C29"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q11934157-86741A71-78A8-486C-8021-6F09F5161B6E"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q47064"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2157219"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q597347"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q432416"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P25","nodeID://b1161126"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q12283343"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q97795783"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q1416"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q20056508"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q40779"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q1239465"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q108666848"
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P569",0032-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q11934157","http://www.wikidata.org/prop/direct/P570",0069-01-01T00:00:00Z
