"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/P577",2018-04-19T00:00:00Z
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/4c380083461c291af3342de7ee9ef537"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/P1810","Madonna - This Used To Be My Playground [Official Music Video]"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/P585",2021-03-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/c51e62dee574037b721bf7bd1f3c62bc"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/statement/P1651","RhXDO2a3-sE"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/P2047",297
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/P5436",2139613
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/a1b5208235c780aeac61eb011f3e831e"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/a1b5208235c780aeac61eb011f3e831e"
"http://www.wikidata.org/entity/statement/Q584740-6E698402-BF64-4670-9DF1-2E969BC3D010","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/532bd48f15aeeedf907b77414b814298"
