"subject","predicate","object"
"http://www.wikidata.org/entity/Q22326620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/description","бактеріальний білок, наявний у Gardnerella vaginalis ATCC 14019"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/description","proteïne in Galactokinase HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/description","microbial protein found in Gardnerella vaginalis ATCC 14019"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22326620","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/name","Galactokinase HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://schema.org/name","Galactokinase HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22326620-7670EB8A-2873-4DA3-8D6C-FF88A20E17FC"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-F974A985-72DE-45DC-AD02-3E38E2E347B3"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-E0DCB14E-9DC0-4B66-B49C-D6137ACDE64A"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-06CB251A-C574-42DD-A493-323638238383"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-09FEB793-4315-4183-BAE2-5FB18C777DE0"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-3BC01D05-0ECC-454F-A390-CE7602AD7BFD"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-7F24BD2B-A508-4966-872D-8DBB34B8A328"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-82B54C98-11F7-485B-B49F-73FD3D740727"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-98680F28-2A92-464B-95A4-D195F08ED5A8"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22326620-71AE24EF-4FF3-4818-BBE8-E35C0A7BCB5B"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162473"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350820"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768242"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22326620-B4A1F420-AE38-4237-84E8-68776FFEC436"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22326620-EA2E762D-9E13-488C-A220-817F29AD7F27"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22326620-4D794263-0B8D-404B-B72C-C673DF172161"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22326620-73B13B53-FAE4-4CD2-AE83-DF3AFF73FD14"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22326620-695CE51B-7A5C-4811-8F86-0BD40F28D991"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22326620-6E16260F-F0EA-467F-B87E-D62E5EF0B1F2"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787153"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778481"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22326620-03C5BEAD-F7F2-43DB-BA06-B59CD8986BF8"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102992"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22326620-28C33AB9-66B6-4976-860F-C8DB2CA69D82"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22326620-4CB99207-706A-4224-8816-15DC2617E5D3"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22326620-A3270450-420F-4CC9-A992-047616B4FB13"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22326620-B4570F9C-C283-489A-A13B-7419FD4EE5AF"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22326620-B8C701DF-3F9B-4638-859C-A443C21790A3"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22326620-E5BCCEDC-0CFF-4DA6-B7A9-06A0CFA2736A"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22326620-EDB161CC-4C13-4A91-A0C4-43058C600DD1"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14905982"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21173247"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q22326620-AAB5DCA5-5B31-47BC-B612-E57EEA26368C"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q22326620","http://www.w3.org/2004/02/skos/core#altLabel","galK"
"http://www.wikidata.org/entity/Q22326620","http://www.w3.org/2004/02/skos/core#altLabel","HMPREF0421_21182"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22326620-4078BB1E-C1C9-4038-8545-48CA7B0F9552"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22326620-9F5AA479-7FEF-4307-9363-365860A72611"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22326620-9E7386DB-18CA-4831-98F4-0F8A78BA1341"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22326620-1159D506-8011-4626-8698-02984B63634E"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22326620-197F49BC-BAB6-42A6-A444-25DA23FF9972"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22326620-274E64E2-0469-45CB-9B79-21CAE71A8DAD"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22326620-C86D7FAF-78C3-4BFD-88F7-0B0E532AEA5D"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/E3D794"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_003986287"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P352","E3D794"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P637","YP_003986287"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865131"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q22326620","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22323239"
