"subject","predicate","object"
"http://www.wikidata.org/entity/Q59848997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59848997","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59848997","http://schema.org/description","наукова стаття, опублікована в червні 1990"
"http://www.wikidata.org/entity/Q59848997","http://schema.org/description","scholarly article by Kenji Satake & Hiroo Kanamori published June 1990 in Geophysical Research Letters"
"http://www.wikidata.org/entity/Q59848997","http://schema.org/description","im Juni 1990 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59848997-0274111D-FF0D-4159-B45E-31DFE8F1156D"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P577",1990-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59848997-ADAF7B63-B0C6-4384-BE81-DCC5694FB408"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59848997","http://www.w3.org/2000/01/rdf-schema#label","Fault parameters and tsunami excitation of the May 23, 1989, MacQuarie Ridge Earthquake"
"http://www.wikidata.org/entity/Q59848997","http://www.w3.org/2000/01/rdf-schema#label","Fault parameters and tsunami excitation of the May 23, 1989, MacQuarie Ridge Earthquake"
"http://www.wikidata.org/entity/Q59848997","http://www.w3.org/2004/02/skos/core#prefLabel","Fault parameters and tsunami excitation of the May 23, 1989, MacQuarie Ridge Earthquake"
"http://www.wikidata.org/entity/Q59848997","http://www.w3.org/2004/02/skos/core#prefLabel","Fault parameters and tsunami excitation of the May 23, 1989, MacQuarie Ridge Earthquake"
"http://www.wikidata.org/entity/Q59848997","http://schema.org/name","Fault parameters and tsunami excitation of the May 23, 1989, MacQuarie Ridge Earthquake"
"http://www.wikidata.org/entity/Q59848997","http://schema.org/name","Fault parameters and tsunami excitation of the May 23, 1989, MacQuarie Ridge Earthquake"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59848997-5370B321-7FF1-4E6D-A094-3C3DDF29DF6E"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q59848997-044B7FEA-7431-4CE7-B838-60811CA8DCF6"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q19663856"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q943693"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59848997-3F388626-EDEF-4A8B-9FAD-12C8F99B979A"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P1476","Fault parameters and tsunami excitation of the May 23, 1989, MacQuarie Ridge Earthquake"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59848997-D77F2657-8426-4029-8370-A21E43D64D78"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P304","997-1000"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59848997-A91B65FE-AD31-4950-AC3B-E13236573CC3"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59848997-1CFAF0F9-C258-4B9F-97CE-03DD3B023C24"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q59848997-C1B33E7E-64F2-4D16-BCF4-375A76766A41"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7944"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q8070"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59848997-6E3E4205-FFAF-4AD0-B1DF-DFD4E4D570C8"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q5535576"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59848997-181F3877-545E-4262-ACEF-03DD2D636B25"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59848997-611AD922-C494-437B-B37F-1816360A679E"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P433","7"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P478","17"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59848997-7470DB06-1C67-40B1-BE94-3DAFAB43001E"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1029/GL017I007P00997"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P356","10.1029/GL017I007P00997"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/P819","http://www.wikidata.org/entity/statement/Q59848997-39794461-57F0-4A28-B072-2D7A3763A545"
"http://www.wikidata.org/entity/Q59848997","http://www.wikidata.org/prop/direct/P819","1990GeoRL..17..997S"
