"subject","predicate","object"
"http://www.wikidata.org/entity/Q23614521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/description","proteïne in GMP synthase SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/description","microbial protein found in Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/description","бактеріальний білок, наявний у Salinibacter ruber DSM 13855"
"http://www.wikidata.org/entity/Q23614521","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/name","GMP synthase SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://schema.org/name","GMP synthase SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23614521-086BB121-2893-4AD9-9C27-0A5617800E0A"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-F5AE8B2A-1F09-4EEC-A816-3953BA394331"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-CD598AFA-0DC3-422F-8780-1BD8E86B84C5"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-9FF05308-1287-4EA7-AA46-F41694414AB8"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-B1C1D724-C07A-4370-9C40-62C11389CDBF"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-8A1EFD80-1BCC-4D75-A727-5F813327D52C"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-5BB70BE5-95FE-46DB-B92B-14317BC129DE"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-734558BD-5438-450E-9E2F-4D74CC65FD07"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23614521-229EFCEA-4BB1-4CB0-9AF2-DA7C9F1975BB"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23614521-36C7394F-2ABA-46F1-9951-837F469D0609"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23614521-DD01674C-E4A3-47E8-9566-E003DC01F70E"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23614521-FA808296-4F06-4471-8415-8ABF6970554A"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23614521-AE3EC882-D791-46A9-9C40-447A5C340C27"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23614521-53A09292-0449-413C-AB30-9F2128CCF4A7"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23614521-33AACA8B-33D0-4B36-B479-BF1BF2360D0D"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23614521-7F241A96-C566-4D0A-89D9-AA22D00CA9B5"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21079559"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23614521-62F673CD-5689-4F75-A0E9-113AE0E5D8A8"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23614521-73DE7885-8C29-4401-8568-3AC06FE7BC18"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23614521-FA9C86B0-F8A6-4558-B49C-453CC48582DF"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23614521-EF2C40C4-E271-4CA9-890C-4E79F2B8CFF7"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23614521-7D92648B-4811-4A3D-A1B3-B18A4DCED5AC"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23614521","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23614521","http://www.w3.org/2004/02/skos/core#altLabel","SRU_2075"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23614521-75600563-6E8C-4015-8642-6F17F77F0CD2"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23614521-D08C7F00-FA43-41E6-A806-84E25876B98D"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23614521-B7A2D048-A2B7-47C3-BDB5-EC12605918EA"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23614521-B63E7D69-65D4-4AEA-AC38-0E23D3C3A110"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23614521-371A6BBB-C7E0-4DC8-A626-F7F0D7707968"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23614521-DDC59269-52BC-45BF-B336-6BC252115947"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q2S0V0"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_446181"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P352","Q2S0V0"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P637","YP_446181"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23614521","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23389884"
