"subject","predicate","object"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Latham_(painter)"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","Irish artist (1696-1747)"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","artista irlandès"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","artiste irlandais"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","Irish artist"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","artist irlandez"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","Irish artist"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","artista irlandés"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","אמן אירי"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","Iirimaa kunstnik"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","فنان أيرلندي"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","আইরিশ শিল্পী"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","artist irlandez"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","artista irlandés"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/description","kunstschilder"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham (painter)"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2000/01/rdf-schema#label","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.w3.org/2004/02/skos/core#prefLabel","James Latham (painter)"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham (painter)"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://schema.org/name","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12061104-3FDC57FF-2E5A-4D05-B41C-514404BEBDF6"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P646","/m/09g70zn"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P2741","http://www.wikidata.org/entity/statement/Q12061104-83B1EE43-233B-4014-A744-937FBCBBEA06"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P2741","330"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P2401","http://www.wikidata.org/entity/statement/Q12061104-44301EF5-6A36-4699-B902-3DA1FC989C64"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P2401","10007168"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q12061104-0EC7A965-1799-40B7-AF14-0DF62EFA2E67"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q677191"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12061104-30D38B84-1F0C-42BE-A248-DC0EC8D17638"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12061104-1699D37E-7C5C-4670-A034-6682A67A7263"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12061104-BBABDD5D-6CDF-43AA-81BC-15D82BB9ADBD"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/James%20Latham%2C%20Self-Portrait%2C%20c.1730%20NGL4389%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q12061104-D9C150BE-D42E-4DB6-8A81-6D9F538DEFFD"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q65682208"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q12061104-BAC7C909-72C3-44F4-AA8F-BB961A390181"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00104984"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P2843","B00104984"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P6829","http://www.wikidata.org/entity/statement/Q12061104-BBC4BD87-1B14-4C7F-9669-D445735AE940"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P6829","http://dx.doi.org/10.3318/dib.004691.v1"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P6829","004691"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q12061104-E9CAB97C-55A9-44DD-B97B-23B6333790C9"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q12061104-D7411B00-7188-4A5E-8229-FD2C1E6B1D00"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q12061104-44505B42-7714-468B-960B-B1EBA1066A73"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1761"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q12061104-D9FFA6C2-F6E2-463B-8A9C-310B516BD143"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P373","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q12061104-A8FB7626-8DF8-43FD-B92B-CF5D33E1CC10"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P1367","http://www.wikidata.org/entity/statement/Q12061104-FD27C196-3EB6-4411-B6F7-A3E5FCE04272"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q12061104-F9C2F4BA-AFE2-4636-8054-72216E87C5AE"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q12061104-A4CC1AD0-16BE-4270-BC2B-F6C1E2F3D9D7"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q12061104-F8E0901E-6870-4F26-AE3F-E2883425FCC2"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q12061104-907FA611-F665-405D-A0EA-94AB4FBCEDEB"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q12061104-8E5D5528-030B-40A1-885C-23A89FCA6E3C"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q12061104-60E81FBE-81C5-465F-A7AC-1BDCA12F04EA"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q12061104-FD6D99C1-742C-435A-814E-85AC3F6A0353"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q12061104-24AFF0DE-7B7F-4390-8676-12EADB06B984"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q12061104-1BDC09D1-4F49-4BDA-A058-A08493FBE714"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q12061104-DE01D8E5-8338-4316-8D1A-40BC0C23F4F2"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P4169","http://www.wikidata.org/entity/statement/Q12061104-B4755852-CCA2-43AF-9092-52B6E4E66D01"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q12061104-6229C771-25B1-4C2E-A726-9AE745967C5F"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q12061104-FD557960-7DD2-4A75-9E0B-CD9DCE3EC52B"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q12061104-17A76804-6238-4B46-8343-2D59F106D9C0"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12061104-0E779646-4CBE-4843-8517-FE7A118B0563"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q12061104-4E672C83-BEFD-4742-904C-C791F956AC2E"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q12061104-43184127-B750-4F6D-889E-F57B7979F79F"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q12061104-ffad0d74-a725-4a44-aef1-a6ea0e13fcfb"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q12061104-F3A0C541-AEA8-47F7-843B-BAB32E1188DB"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q12061104-349d717a-7d64-4262-8e2d-81c270d8e2c2"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q12061104-6e324dcb-0ab6-474a-a26e-841cba9d0634"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q12061104-e39692c8-a028-4be6-9c17-85f676d0a55e"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q12061104-D8874518-61F9-4119-9FAC-ACB23515E11C"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q12061104-417D7254-8129-4F1C-B846-7DCB349E5CD0"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q12061104-4E7F21B5-923E-4517-86BE-179C894074B6"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q12061104-1c1950dc-9141-4546-a5cb-85b0cdf0bd71"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q12061104-4C11F381-EFED-4A3C-88DB-2D0F89276B63"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q12061104-7ADF76DF-3661-496C-8A4A-8D2DE9099EB3"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q12061104-1C1AEC33-7330-44F3-8FF0-5B849548916B"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/16089"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/95811842"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500021200"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/48224"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/32973"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T049498"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P1367","latham-james-16961747"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P1415","16089"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P1472","James Latham"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P1711","148124"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P1816","mp53217"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1761"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P213","000000006883167X"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P214","95811842"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P245","500021200"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P3782","james-latham"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P4169","4175"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P4200","31543"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q18508801"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P4927","5akg11bc1e"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P569",1696-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P570",1747-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q95569"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q180788"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q430682"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1848918"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2018379"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P650","48224"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12794624"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P7704","agent/base/32973"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P7848","991003993129707141"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P8406","T049498"
"http://www.wikidata.org/entity/Q12061104","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q5503390"
