"subject","predicate","object"
"http://www.wikidata.org/entity/Q64151321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64151321","http://schema.org/description","clinical trial"
"http://www.wikidata.org/entity/Q64151321","http://schema.org/description","ensayu clínicu"
"http://www.wikidata.org/entity/Q64151321","http://schema.org/description","клінічне випробування"
"http://www.wikidata.org/entity/Q64151321","http://schema.org/description","klinisch onderzoek"
"http://www.wikidata.org/entity/Q64151321","http://www.w3.org/2000/01/rdf-schema#label","Lung-MAP: Taselisib as Therapy in Treating Patients With Stage IV Squamous Cell Lung Cancer and Positive Biomarker Matches"
"http://www.wikidata.org/entity/Q64151321","http://www.w3.org/2004/02/skos/core#prefLabel","Lung-MAP: Taselisib as Therapy in Treating Patients With Stage IV Squamous Cell Lung Cancer and Positive Biomarker Matches"
"http://www.wikidata.org/entity/Q64151321","http://schema.org/name","Lung-MAP: Taselisib as Therapy in Treating Patients With Stage IV Squamous Cell Lung Cancer and Positive Biomarker Matches"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64151321-5B547BCD-30B0-4C9B-AFB6-744B0BA77535"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P1476","A Phase II Study of GDC-0032 (Taselisib) for Previously Treated PI3K Positive Patients With Stage IV Squamous Cell Lung Cancer (Lung-MAP Sub-Study)"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q64151321-40DC6559-8EDC-407D-9888-51D9AEEAA6C4"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P582",2017-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64151321-94BD0703-2B34-421A-B878-1A635126B1EC"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30612"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q64151321-39963D18-D177-427A-BC14-12DA18D8B63F"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P580",2014-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64151321-2DEB198C-E8CF-4F98-BE86-846397EB6D72"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q64151321-8D4B15DE-7064-4FDB-A9B7-28980A4217C9"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-8F32E14B-9B6A-425C-90BD-195338316F02"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-8FA6DA0C-D355-4590-A4E4-917312B7DA65"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-95CEED92-0F52-4BAE-A7C3-DFBF0F713C35"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-7493845C-1522-4DAC-B714-5624A16DBB3E"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-7530B56D-1DC6-4507-AF41-16BB091ACCCA"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-7679E245-26FE-4798-B229-0490360D8397"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-802B70FB-1240-455A-AB38-8F7E53B93165"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-82B087AF-4E17-4EB8-990B-F2E7AA1273C7"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-841241CD-054C-475A-A56F-D17E201FF2D6"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-8585B7E7-04B1-4565-9C30-8CCB3EA81F73"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-86EFB563-5840-454E-A758-CF978F135D3E"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-B49D7EE5-525E-480C-AECD-E42A8173DEC9"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-BCAFEF24-81B6-427C-8917-59A834B52C30"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-BF735EC1-C923-4B13-86A7-876AC1FDC6BB"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-C22BB30C-505D-4A23-82B1-91079C0D8401"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-C4BAEB36-831E-47D9-BDDF-6F529D59B5F0"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-C8A7D4A6-2484-45A5-B78C-08412E8CBDA0"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-CABC1C1B-DCCA-4913-9ABB-CA5544F1CA88"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-99B81688-FE57-4DC6-B2C5-6B3C5D58804F"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-A084B3BF-E4EE-444F-9AB1-43E545C7517F"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-A1E87CBF-A0DF-4888-A0F8-F9EEA07731CF"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-AC1D7FFC-277A-422D-A97D-ED32ACDAF79A"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-AE6DFC3E-84F8-477E-86E4-8CECB2FD2286"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-B17D3931-44CD-4BDF-8F6A-8A0A0454D591"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-B1BF043D-63EB-4341-8360-81E765B81DB5"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-DCF12071-BEBF-4879-B94C-912DF3326E5A"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-DEA7942D-4D16-42A3-BCC2-53E7DFA2B6E1"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-DEE70270-D7DE-4F0E-876D-B95F77387146"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-E2C584D8-D221-4E51-8106-DD2E9B8D64DF"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-E411FB3A-FCF7-4428-8376-4A93B486A61F"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-E4CDA3CF-1D2A-4CB1-8243-850B92651F93"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-ED238F52-2627-4796-B9D6-73FE2C834B36"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-CB3F7E2F-ED85-4C16-B1E0-040FDBA5E3BD"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-CBFE6408-87A8-4C19-9A3A-F2333485FD02"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-CFA84231-8874-4D2F-A748-0538115A2183"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-D4EE920E-6B96-4045-BABC-843855F15D35"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-D86F8F1B-E81E-4387-A23C-35AC32B4B945"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-D9DC4C2D-80AD-404A-B8C6-415DC822BDAB"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-DB917A2D-27D2-409E-9E3F-BB9E24259B06"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-FBB60A9A-88F5-4FD8-9373-4BD49E5A3EF4"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-EF0BE7AF-B54D-47C2-A830-24920493E58E"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-F0C1D17D-5991-46B5-AF25-9A5B5BE89317"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-F311FCB3-C840-4856-AEFE-96B3790D10F6"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-F31534EE-0D2D-4D34-919E-75A841E960AE"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-F6822EDC-A768-4B0A-AE14-0FA947830240"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-F79CE334-ABC1-4FD5-B332-7C4D4EC8C79D"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-F8DB9930-BF9A-4BAE-BC5A-C674DD3DC3D1"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-F9CD8162-CF70-4BBB-9563-B953E7F0F7EA"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-00959933-056D-494C-AB2A-AA36A6D22015"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-09612A75-E986-4691-8305-C16339B52644"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-0A81A4F5-39E4-40AA-B38E-21907D089082"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-1370F863-2239-4047-8CA3-F98074A46BDC"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-155FD005-8810-472F-85A7-EEDC2D1C9512"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-25E39986-5A41-4249-81AD-DA88E63C8B24"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-27FF88BB-9790-4D1D-B8EE-C2591435B68A"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-2D65FD4A-81B4-4E9D-BB4B-A59872AC5A7C"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-2F971B20-65D8-493D-8CF4-AB7E7A7A3987"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-3102A175-5038-40B7-8B4F-31D1C4D1CCC3"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-31EAC35E-CD17-4212-BBBF-B6D2314F978A"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-32ACADDE-152B-4F31-AF8C-072C7B5334B3"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-16879A97-DBDF-43E3-B804-0B81082A3B4C"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-185D4137-1F25-4A5B-9649-1061CF371FDB"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-195917F9-FB13-4C6F-BAC4-109D9B8D41CB"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-198260AD-2494-496F-AA81-1B46BAD0B69E"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-19A1AE9E-D527-49DA-A494-EEC645624289"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-1D441EDE-9BED-44A9-B4E7-91D5DF022D50"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-1FC2F376-BF6C-46F8-84B1-0FEDCD7A89A0"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-21C92504-8307-435A-A7B7-8267D40CA831"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-4533573D-FC4D-43A2-AB18-02684D785799"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-466CD7C1-6CC8-4AB5-B3F0-5A4542C13C9B"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-4B4A0F5B-8E71-4532-A49F-28F1CA9A71E9"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-4D60AA15-0759-45E6-A4E0-4F00C2DD5EB6"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-4E4F54FC-E5FB-4D1C-9709-0682EC8A77FB"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-4E5D01D4-F619-48D8-9906-6E4EB59EF6CA"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-50F3B291-CAF6-4E71-A8A9-DCE6577ABDBF"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-54BB5173-5C9B-4D58-A2F3-982B7A317118"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-3382078B-1F5A-4697-A846-0D2FF259A7D8"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-351D428A-1392-4D22-8D8B-E13751279A2E"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-38C4F4D7-19B0-456E-A965-E76BE2FA38CC"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-3992D739-70F8-4B96-82C8-5BCC78842D7C"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-3A961217-D37A-47D8-9BC4-2F2B376F3016"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-43437D0C-6CFE-44A5-96DB-593F867DBD91"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6A5E2101-564A-455D-BA5B-CFB49C6F66A0"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6AC2B7D6-3D18-46ED-8A4D-DA609E84A82E"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6B9E92F1-D8B5-42D5-9C62-4FD324268557"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6BF4774E-D3AA-4799-8AAB-1570B044E622"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6D7B8076-B622-4510-83B4-A29EF1F628E9"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6D855416-3102-4830-9C90-3F0F0FFB60D9"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6F78C32B-F3AC-4A8C-B136-405D15D5F335"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-7084796B-8324-4A9C-8F5E-6FD208931EA7"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-55681689-87AE-4C46-8A58-CB3FE025399F"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-57E2CA6A-6048-4DB8-9F83-5723C90F42EE"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-61863D93-E622-42BA-986B-8E243DF02AA0"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-63CCB1C6-89B7-4B31-8A05-A1645D9F94AE"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-6767C9CE-7022-4FCA-B59F-A295E128FA61"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-67BD652A-A5A9-424A-97A2-843D7BEEC212"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-8B90DA2C-B9E1-458E-8002-5099C462FB6B"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-8C5396A9-7418-4480-8DC5-315CB6D7DD06"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/P6153","http://www.wikidata.org/entity/statement/Q64151321-8D1A2FA5-9C97-4E3B-ABE6-754FE570E383"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6694611"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5214961"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q43896855"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1452369"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1048851"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6806287"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q333886"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7895888"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q969850"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4980899"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5714832"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7056695"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5330270"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q61673301"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30258334"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7972509"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q219563"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30254036"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q503419"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2078787"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q115376"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q519349"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4897536"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7016630"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5476635"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q49110"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7191520"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q14716149"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q22033932"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q235034"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30279912"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30281040"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q49088"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4874851"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1130172"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q1193547"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5592136"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6031854"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30280597"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q131252"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6047575"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7654755"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7847720"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q621043"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q2302319"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50036553"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q3023367"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q7895818"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q50036571"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q230492"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q6936903"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q4731305"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q738258"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q30280592"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q5600442"
"http://www.wikidata.org/entity/Q64151321","http://www.wikidata.org/prop/direct/P6153","http://www.wikidata.org/entity/Q180865"
