"subject","predicate","object"
"http://www.wikidata.org/entity/Q78116921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q78116921","http://www.w3.org/2000/01/rdf-schema#label","宋雨亭"
"http://www.wikidata.org/entity/Q78116921","http://www.w3.org/2004/02/skos/core#prefLabel","宋雨亭"
"http://www.wikidata.org/entity/Q78116921","http://schema.org/name","宋雨亭"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q78116921-A82C5A6C-9601-4E8C-9AB5-D4B2B386E491"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q78116921-4b5771a2-4296-3971-1137-8e84a57c686a"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%E5%AE%8B%E9%9B%A8%E4%BA%AD.jpg"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q78116921-425E116F-73A5-4A4B-8FE7-7D779B69DFEC"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h__y9l8b"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct/P2671","/g/11h__y9l8b"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q78116921-79171333-C58F-4E87-98DB-1336DC65CBB4"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q78116921-697a8ae3-433d-29d4-4350-3aa3dc30da0d"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q78116921-d9e7475f-4333-bcc7-a95b-2e8f5dc307ab"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q78116921-ea0b34e3-4e00-748d-945c-bd0365bf62e7"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q28412033"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct/P569",1884-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q78116921","http://www.wikidata.org/prop/direct/P570",1951-01-01T00:00:00Z
