"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.wikidata.org/prop/qualifier/P577",2016-05-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/703c4c579f7dcea8bbdbf3417e6cad0d"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/851fbd2ca00200d8e1ee0bbf26d6ea723eb7190a"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/cytoscape-cose-bilkent/v/1.3.0"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.wikidata.org/prop/statement/P348","1.3.0"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/cytoscape-cose-bilkent/-/cytoscape-cose-bilkent-1.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q117474469-F4B3FD1A-4E08-48CD-969A-3E3FCEEE00CA","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
