"subject","predicate","object"
"http://www.wikidata.org/entity/Q124957926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124957926","http://schema.org/description","лоўчы і падстароста менскі"
"http://www.wikidata.org/entity/Q124957926","http://www.w3.org/2000/01/rdf-schema#label","Андрэй Бенедыкт Карніцкі"
"http://www.wikidata.org/entity/Q124957926","http://www.w3.org/2004/02/skos/core#prefLabel","Андрэй Бенедыкт Карніцкі"
"http://www.wikidata.org/entity/Q124957926","http://schema.org/name","Андрэй Бенедыкт Карніцкі"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124957926-eee639c3-4ce3-309d-46e1-1bccb36c1592"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q124957926","http://www.w3.org/2004/02/skos/core#altLabel","Андрэй Бенядыкт Карніцкі"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q124957926-fc47c131-4822-f3ad-80d0-4f57224fd18c"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q124957926-57d52915-4449-0214-a60a-a3ed7e0490d8"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q124957926-93994c93-4409-251d-b3ad-7323f9b095e8"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q124957926-0a50b740-4d31-e6be-3b27-322a09e41fb7"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124957926-e0f15c91-4ec7-738f-bf6e-a318367cf1d0"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q124957926-701f5702-44f0-b819-3bd3-9683f8de2221"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q124957926-8268a9ed-4413-8afa-be5a-e66e751f5777"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q110013140"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q106844733"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65725905"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q124957934"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q120979546"
"http://www.wikidata.org/entity/Q124957926","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q87774319"
