"subject","predicate","object"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/description","college sports league in the United States"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/description","NCAA Division I herrbasket"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/description","division des équipes universitaires de basket-ball aux États-Unis"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/description","رابطة رياضية جامعية أمريكية"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/description","liga deportiva universitaria en los Estados Unidos"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/description","amerikansk collegeliga i basketball for menn"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","NCAA Division I"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","Divisió I de bàsquet masculí de l'NCAA"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto masculino de la División I de la NCAA"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","NCAA Division I"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","القسم الأول من الرابطة الوطنية لرياضة الجامعات لكرة السلة للرجال"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2000/01/rdf-schema#label","division I en basket-ball de la NCAA"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","NCAA Division I"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","Divisió I de bàsquet masculí de l'NCAA"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","division I en basket-ball de la NCAA"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","NCAA Division I"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","القسم الأول من الرابطة الوطنية لرياضة الجامعات لكرة السلة للرجال"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto masculino de la División I de la NCAA"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","القسم الأول من الرابطة الوطنية لرياضة الجامعات لكرة السلة للرجال"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","division I en basket-ball de la NCAA"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","Baloncesto masculino de la División I de la NCAA"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","Divisió I de bàsquet masculí de l'NCAA"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","NCAA Division I"
"http://www.wikidata.org/entity/Q94861615","http://schema.org/name","NCAA Division I"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q94861615-c5fc2dbb-4f42-4b16-ef30-8d9e63e953c5"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q5372"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q94861615-501d408d-4277-b3b6-973c-9794a585c3f9"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q271805"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q94861615-03401342-415c-8150-fb14-10360cb45fba"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q94861615-895f453d-4d87-e54b-b48c-d8c1486ed4fd"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q94861615-658ae617-4ecd-0873-6401-3b2edafc2ff5"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q94861615-679868ea-4e72-b877-a92e-e6be79461bce"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov%20photo%20essay%20120112-D-VO565-015.jpg"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q623109"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2842604"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q94861615-830bb015-49bb-677d-da92-376fc313c1f5"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q94861615-ed2354b5-42d7-39ef-de6b-08c4bab3be9c"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q996954"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P2094","http://www.wikidata.org/entity/statement/Q94861615-66064308-4258-c8e7-12f4-7277f21f9917"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P2500","http://www.wikidata.org/entity/statement/Q94861615-77c377ee-4e41-21a2-68a7-ee653c25c09b"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P2094","http://www.wikidata.org/entity/Q101003088"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P2500","http://www.wikidata.org/entity/Q102045920"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q94861615-ad140114-41b2-0f7f-189a-8119153db68e"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q94861433"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q94861615-a933ee31-4ce9-401c-32fb-5829fbf2aa46"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA%20Basketball%20wordmark%20color.svg"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q94861615-adacd50c-58f7-421c-865a-ce64cd781120"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P373","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA University Division basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA DI men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA DI MBB"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","Division I basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","DI men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","D1 men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","Baloncesto de la División Universitaria de la NCAA"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","men's college basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA Division 1 basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA Division I men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","college men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA MBB"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAABB"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAA Division I basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","Division 1 basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","NCAAMBB"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","Division 1 men's basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","college basketball"
"http://www.wikidata.org/entity/Q94861615","http://www.w3.org/2004/02/skos/core#altLabel","Baloncesto Universitario"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q94861615-d812ce68-4fb7-dad3-95d0-924e0aa541a5"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q94861615-E141854F-CDC1-49D5-928D-C1C1F27A0FC4"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P3984","CollegeBasketball"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P8672","706095585175035904"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-f50f81ab-4721-a59e-da9a-00defa3338cc"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-c134382f-4cbd-e576-88f2-2c294780936c"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-b7a6197f-4e23-797c-0da2-819b8e985ff4"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-ccd167ac-4a01-4268-4294-b3402f818cbd"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-cddaad44-4b1f-6cdf-f9e8-c1939d648262"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-88a7bdde-490c-8403-2530-0d690ce9863c"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-8b971bf1-43eb-5570-ef5d-9d513927b392"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-513ac91d-4850-fc90-68ed-9bd03207ff4f"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-58de72da-4ea4-e7d3-1dd2-1ae2a5c22cf0"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-4e10f6ad-4b71-4816-c84a-6b66198d4ee9"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-713515fe-4926-eda9-3b65-d54a271d4c75"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-26188112-44e1-daf1-9e1f-20584a8c4894"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q94861615-345cac4a-4171-d1ac-148b-25ce90c83c8e"
"http://www.wikidata.org/entity/Q94861615","http://www.wikidata.org/prop/direct/P1132",358
