"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.wikidata.org/prop/qualifier/P577",2017-12-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6a7bcf79ed84225ac4531b7bbd218c62"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/15b393923f2c30224868367d690bdae0903a2269"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/liquidjs/v/2.2.1"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.wikidata.org/prop/statement/P348","2.2.1"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/liquidjs/-/liquidjs-2.2.1.tgz"
"http://www.wikidata.org/entity/statement/Q116951530-7187CD6C-FF79-436C-9DC8-51F496633E15","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
