"subject","predicate","object"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60585656","http://schema.org/description","Member of the English parliament which sat in 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2000/01/rdf-schema#label","Miembro del Parlamento de 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2000/01/rdf-schema#label","ledamot av Englands parlament 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2000/01/rdf-schema#label","חבר הפרלמנט של 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2000/01/rdf-schema#label","Membro del Parlamento del 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2000/01/rdf-schema#label","Member of the 1536 Parliament"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2000/01/rdf-schema#label","član parlamenta leta 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2004/02/skos/core#prefLabel","Miembro del Parlamento de 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2004/02/skos/core#prefLabel","Membro del Parlamento del 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2004/02/skos/core#prefLabel","ledamot av Englands parlament 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2004/02/skos/core#prefLabel","Member of the 1536 Parliament"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2004/02/skos/core#prefLabel","član parlamenta leta 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2004/02/skos/core#prefLabel","חבר הפרלמנט של 1536"
"http://www.wikidata.org/entity/Q60585656","http://schema.org/name","Miembro del Parlamento de 1536"
"http://www.wikidata.org/entity/Q60585656","http://schema.org/name","član parlamenta leta 1536"
"http://www.wikidata.org/entity/Q60585656","http://schema.org/name","Member of the 1536 Parliament"
"http://www.wikidata.org/entity/Q60585656","http://schema.org/name","ledamot av Englands parlament 1536"
"http://www.wikidata.org/entity/Q60585656","http://schema.org/name","Membro del Parlamento del 1536"
"http://www.wikidata.org/entity/Q60585656","http://schema.org/name","חבר הפרלמנט של 1536"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q60585656-30403073-ECCC-445E-9F60-554444C46B88"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q60585656-461A7F78-CD46-4EED-A2B6-9BFC6992401F"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60585656-4DD0ECC2-EAB3-4E98-949E-FDA21F56F712"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q60585656-87D75C56-9EF4-4CF2-9B03-44133A6C0DE3"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q60585654"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q60585661"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1130737"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q60585656-E172CAD8-56B0-4EF7-8BD2-AC1CD8C21655"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18018860"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q60585656-A29D9829-F59E-4224-BE03-62E479BB75E6"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q179876"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q60585656-A597303F-6BC6-434F-A388-1A9187059AB5"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P576",1536-07-18T00:00:00Z
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q60585656-ABBCBF04-63D5-42D8-A61B-07F17C2226BA"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P571",1536-06-08T00:00:00Z
"http://www.wikidata.org/entity/Q60585656","http://www.w3.org/2004/02/skos/core#altLabel","1536 MP"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q60585656-ea50e66f-468c-cf5c-dc8f-27302df37dd1"
"http://www.wikidata.org/entity/Q60585656","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15254949"
