"subject","predicate","object"
"http://www.wikidata.org/entity/Q109713451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109713451","http://schema.org/description","divadelný súbor na Slovensku"
"http://www.wikidata.org/entity/Q109713451","http://schema.org/description","theatre troupe in Slovakia"
"http://www.wikidata.org/entity/Q109713451","http://schema.org/description","theatergezelschap uit Slowakije"
"http://www.wikidata.org/entity/Q109713451","http://www.w3.org/2000/01/rdf-schema#label","Opera Východoslovenského národného divadla"
"http://www.wikidata.org/entity/Q109713451","http://www.w3.org/2000/01/rdf-schema#label","Opera Východoslovenského národného divadla"
"http://www.wikidata.org/entity/Q109713451","http://www.w3.org/2004/02/skos/core#prefLabel","Opera Východoslovenského národného divadla"
"http://www.wikidata.org/entity/Q109713451","http://www.w3.org/2004/02/skos/core#prefLabel","Opera Východoslovenského národného divadla"
"http://www.wikidata.org/entity/Q109713451","http://schema.org/name","Opera Východoslovenského národného divadla"
"http://www.wikidata.org/entity/Q109713451","http://schema.org/name","Opera Východoslovenského národného divadla"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q109713451-951C5DAE-E378-4970-AC25-5752F8F5C70B"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q25409"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109713451-D9048A46-5803-4A8B-98D3-928021D963EC"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q109713451-13697BA5-37D6-4DD6-808A-9446BD20557C"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q742421"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q109366899"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q109713451-99541AA1-1561-4730-9BAD-1DA6834889EA"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q214"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q109713451-FA38F332-73B4-4E2B-98AB-433D3EDD6D7E"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/direct/P576",1946-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/P10218","http://www.wikidata.org/entity/statement/Q109713451-39A3DD00-39B8-4CAD-8FD3-83539790CDBA"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/direct/P10218","cde6f0c2e5ef4fbd82e5b21d16a700fd"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q109713451-65E422BE-B454-489C-B1FB-009200290734"
"http://www.wikidata.org/entity/Q109713451","http://www.wikidata.org/prop/direct/P571",1945-01-01T00:00:00Z
