"subject","predicate","object"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2000/01/rdf-schema#label","Rutan Kelas II A Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.w3.org/2004/02/skos/core#prefLabel","Rutan Kelas II A Batam"
"http://www.wikidata.org/entity/Q109325605","http://schema.org/name","Rutan Kelas II A Batam"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q109325605-9B7CCE38-4DF3-4AF7-8A59-8C23EB8BF31B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P1083",478
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q109325605-84B3F7AB-1809-4F36-AD98-CC700E0B920C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12509123"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q109325605-3281978D-E266-4A6A-928C-F49C97940860"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-464C6306-BD4B-4E99-97C8-B55E6E851414"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-435B14DE-C189-4DDA-BBF7-E18ED0F03BC4"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-426D8698-2ABA-4E7D-86BD-D9379FA5617F"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-4014B0E3-0B7F-4DDF-8866-166D8E10788C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-3B8A46A9-9D58-4228-9263-AA3E759C93AA"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-3B546607-B3C9-433D-8D61-BB0076307CFF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-3B47E579-EF4A-43D1-8B16-1766B544EDA7"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-3A09F138-70CE-431C-B473-C4B73362A1B9"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-39FB2CC4-8C6A-454C-AC00-02866A400F31"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-395A783E-FA8B-4488-BAA9-F8BAB8BE1B5A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-36918908-C59E-41A2-BE1F-601C1C80FE07"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-3641C144-C414-448A-8D3E-8152026005C8"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-35666311-F233-4E12-9292-99FBB3711E6A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-3492FEAC-000F-48E9-BF0F-81540C09DB23"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-33A4F4F7-BF68-4222-8863-2FC50F318E5B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-327E44BD-7128-4724-B9A9-EE899B9E2B58"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-30AADBE4-9E50-47FB-ACFC-A4C9170813ED"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-2D7D1EF8-68DD-4088-8451-5974E442D5BA"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-2CA8CCA0-99BC-4410-AF89-EE9499AA5062"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-2C33F1BF-27FA-4A87-B026-E41AA4CCCBF1"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-2917FC99-0955-49F3-A5A3-53AC78D58460"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-2509218C-7284-4E74-9CC1-9F368047C6A1"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-232B63EB-949F-434A-A58D-63336C237B26"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-22449551-EB1C-4713-B10D-452C61F97B6D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-221A7516-ABA7-4286-A342-7564E9889E01"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-1C3C80EF-B56E-4684-9D97-91DCA0EB9086"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-164EDDB1-BBCB-42C6-80D6-0BB0AB073157"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-1646189B-0421-431D-968F-C771044FC7C4"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-12E4023F-248E-4C6D-BCB7-30AFBE0561A9"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-122C5EAE-FE26-4410-81D6-1026014E83CE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-11087EA6-D187-403A-A713-65A618C24FDB"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-0DAFE281-1185-4F8E-A890-CBC52242DCC9"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-07E583D2-1DB3-4E6F-8E2A-7D684EA79740"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-0570027A-C4BC-418E-9171-EA1B4ECA429C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-0455506B-2B06-4A95-B114-2CD716C01AE0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-03CB5679-D380-4EA4-A8FF-E7045E667208"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-8636CAD7-66CB-483F-B900-5C20CCB1929C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-8604D690-2D17-4D16-AC2C-37264014C201"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-85E9E6E2-3711-4E23-87E3-7FFDFFBE0C51"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-85153333-9895-4A0C-AB89-D7C2FBF15450"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-810722B2-AD7E-47FB-84C4-DD6E9F498991"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-80823401-E0E9-4CF7-BCBB-48A5C7D55CE6"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-7F242A3B-0C94-4E0B-8064-F40E850ED8E3"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-7DA398DF-7EAC-4676-9C09-B2EBD0D369FE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-7A148A77-3349-4244-B481-DDD9B3AC97B5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-7754DE3B-0AE9-400A-ABFD-AA5DC1E4282A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-76A295FA-2E2B-4B56-9D7C-55AA7AA0B333"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-7439F966-5544-4F35-8EE6-793A1334C8F6"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-725BB3FC-CA2D-4008-9338-C533E88FA21D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-7170FD3D-E1DF-42CD-9A27-FF89AE950600"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-7080901B-0F4A-4421-AE04-14D8558DA8C5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-67EE9CF6-3F9C-40CE-9D41-7688C40F300E"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-67262386-8ABF-4CE0-8EDF-78DEFA3DEE4A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-605DD5F9-B70E-42A5-9079-EA69999E7470"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-60133095-DE89-4282-A1EB-6328804CDD72"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-5FB45AB2-D1E3-4233-B1E3-DBC0049478ED"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-5EDC0B48-BEAD-48DF-8BDD-D5BA5EEF5457"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-5E5D0ABD-2ED7-4E75-8E88-ED39F8E54EB0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-5BA46F7A-C5C8-4E4A-9C03-160AB7C6DE5D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-5AD81DEA-B7F6-4646-8BA6-A833779F3974"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-5A25F453-A51A-4F35-9726-0E56A6E09C90"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-5A1AF81F-033C-4B36-B3B8-B55E893AC852"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-558D9951-5BD7-44C3-AA52-52C7DA335ADF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-54C3FC11-8FD8-4B64-8320-D491175BFAE5"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-52418D9E-1B7F-48D6-945C-71D3AFF049B0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-4EB4A759-ACE2-4929-BC0A-AAC45E499A52"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-4E010235-C38E-4B34-BF99-DFA1E28323AA"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-4DF7E51C-9E7A-4125-93B9-E2FEE2BA0264"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-49B314B3-A259-4B2A-B2D6-BFC07662D0A4"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-CA8EA43F-CD1C-4C67-B6D4-CE63AEB1D1EE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-C92F64AF-919F-46B0-B2BA-5896C52D563C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-C779953F-B3CE-4DB2-B7D9-B7492CA654C2"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-C4E8C4C9-7BEF-4CF4-8AFA-EE05DF698529"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-C4CB9F43-7D63-4902-9B19-BBE3C0A28218"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-C33162E2-C164-4B5B-A787-3840B85DB190"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-C0C3CD5A-B77A-41F1-9585-70C82ACF4C2B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-C062A8F1-AAB3-4C66-BF28-32CA00503E8D"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-BEF58085-745C-4709-854B-BA42FE096DD2"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-BBC7BAE0-617B-447E-B0D5-9A1D565A3793"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-B9E58557-3364-427E-A9B5-A74C1194DD2B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-B777DD18-1AAD-431F-AA53-EDBBAFB1BA31"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-B62D0C7C-DD82-434E-97BD-6F287BC8B154"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-B5566B36-DFD6-49C3-ADD8-2352BDB144B7"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-B404C69C-9DFC-4A62-A3AC-443561C4FEB3"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-ADAD5D82-B5BA-4FE9-B075-21F5B977BE77"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-AA1F56D2-0837-4565-A612-9EC736A12B38"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-A9D947BE-CD6B-4A28-8D98-5A3AD2E5CE6A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-A95C3BA8-E236-4ED8-A614-F6512B1F80B9"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-A85CFC23-4C13-468B-BD01-C2DA213475BA"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-A700CF4B-0F08-4E92-8D21-D3B887D59D23"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-A172F79E-219D-469F-9494-96359314D10B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-A172BBBB-B53C-4BC3-B50C-03AB5EA2B7BB"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-9E3F2F7A-6F3E-4C1E-8CE4-384D2B076F07"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-9AF62CF9-2E93-4A12-A18C-49F2E8E6B0F2"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-987CD4EE-7241-42FE-837A-7161956CB39A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-94FDB1E6-3550-45F0-B46F-827A27F4DE47"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-9338DADE-3E30-493D-990B-72F13CCCC484"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-92953B25-B5ED-43FA-A31E-D06D6E583A7C"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-8DF68046-2E8D-455C-B00C-45108E4DC540"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-89A47B3A-5DE9-4C8E-AF00-86BAD5CCD365"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-FDD30FB1-B070-46B7-91EE-566280D196F9"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-FC11A65C-C271-469F-B253-65BBC89EAD6F"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-FB669983-62CF-4575-AE1F-5B8E0FBA928A"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-FAB012DA-A9DE-46F1-9C07-99118CA94054"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-FA7B2603-A5F2-45E2-8477-C43E6DE592B3"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-F594C0CC-D353-4AF8-BC7E-79138DFE80CE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-F234C7FE-4F51-4629-A482-0CB0A04264C7"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-F09BA431-F401-4035-8935-97868F7EB5E0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-E8418898-CEDB-4DE3-BE6B-D2B1A34455F0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-E77022DA-3433-4C70-AA54-811CEE35D4E0"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-E4308BD6-71D2-4961-8FBB-8ADC8B213A9E"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-E010DA14-37C9-4236-865F-4132BB224848"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-DFF23674-0681-4E9C-A1ED-BA9161B27BC1"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-DE624BCF-594D-40D1-A4BB-CA929EA06E00"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-D9132F5F-65BB-4279-804D-58F2DE5C85D7"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-D67A1A1A-2D1A-42D1-B731-23A5F186E274"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-D28D5B03-FA99-4668-877F-71C9A5C2BDA1"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-D096D1E5-EE9E-4A64-866C-92F99B72869B"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-CF34BB18-4261-45F0-9A65-86DA6CEFB7FF"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-CE0D7DBE-D1AF-4FE0-AF27-F47144CAF561"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-CD7B7605-C98D-46E7-B2DB-6BD1FB2BE584"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-035653D3-626E-4A69-81FA-E4F301729ADE"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/P5630","http://www.wikidata.org/entity/statement/Q109325605-008FAA09-7CA2-4F7D-9F68-04831C571495"
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",874
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",408
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",962
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",977
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1003
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",421
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",865
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",979
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",673
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",409
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1036
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1030
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",387
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1067
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",420
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",434
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",859
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",433
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",806
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",398
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1021
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1048
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",912
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",360
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",892
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",703
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",431
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1078
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",503
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1057
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",642
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",873
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",942
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",911
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",455
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",959
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",938
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1029
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",957
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1025
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",1042
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",437
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",908
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",561
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",965
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",655
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",461
"http://www.wikidata.org/entity/Q109325605","http://www.wikidata.org/prop/direct/P5630",729
