"subject","predicate","object"
"http://www.wikidata.org/entity/Q108535840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108535840","http://www.w3.org/2000/01/rdf-schema#label","Det 65. ordentlige storting"
"http://www.wikidata.org/entity/Q108535840","http://www.w3.org/2004/02/skos/core#prefLabel","Det 65. ordentlige storting"
"http://www.wikidata.org/entity/Q108535840","http://schema.org/name","Det 65. ordentlige storting"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q108535840-934958E4-B470-4504-8500-EE161CDFEF8F"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P582",1916-07-27T00:00:00Z
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q108535840-84C60F48-A45B-42E3-A3D2-617FB90A6DB3"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q108535840-31B0401A-1ED7-4AA2-8D12-3D2ADD42E2F1"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108535840-A9111D0C-C55A-4BEC-B671-754BC9FFD0D7"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q108535840-093C5FCF-4CC3-4A7F-9213-2DC98BBFE52D"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q108535839"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q108535841"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q87764589"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q69504732"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q108535840-57D5E855-7774-4999-A1AA-ADBB61E148B4"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P580",1916-01-11T00:00:00Z
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108535840-E7A2A39E-4A11-41C2-B51B-A50677362EB6"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q20"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q108535840-1C9E8DA3-724F-435A-A935-ED6ABEC9FCB9"
"http://www.wikidata.org/entity/Q108535840","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q20"
