"subject","predicate","object"
"http://www.wikidata.org/entity/P301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P301","http://schema.org/description","το θέμα που σχετίζεται άμεσα με αυτή την κατηγορία"
"http://www.wikidata.org/entity/P301","http://schema.org/description","primary topic of de subject Wikimedia category"
"http://www.wikidata.org/entity/P301","http://schema.org/description","الموضوع الرئيسي للفئة تصنيف ويكيميديا"
"http://www.wikidata.org/entity/P301","http://schema.org/description","das Hauptthema dieser Wikimedia-Kategorie"
"http://www.wikidata.org/entity/P301","http://schema.org/description","topik utamo dari kategori subyek"
"http://www.wikidata.org/entity/P301","http://schema.org/description","téma dané kategorie na projektech Wikimedia, její hlavní článek"
"http://www.wikidata.org/entity/P301","http://schema.org/description","основна тема категорије субјекта"
"http://www.wikidata.org/entity/P301","http://schema.org/description","tema principal de una categoría de Wikipedia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","onderwerp dat als eerste refereert naar deze Wikimedia-categorie (inverse van P910 hoofdcategorie van onderwerp))"
"http://www.wikidata.org/entity/P301","http://schema.org/description","موضوع اصلی یک ردهٔ ویکی‌پدیا"
"http://www.wikidata.org/entity/P301","http://schema.org/description","topik utama dari kategori subyek"
"http://www.wikidata.org/entity/P301","http://schema.org/description","primary topic of the subject Wikimedia category"
"http://www.wikidata.org/entity/P301","http://schema.org/description","tema principale di una categoria di Wikipedia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","hovedemnet for denne kategorien"
"http://www.wikidata.org/entity/P301","http://schema.org/description","главна тема на категоријата"
"http://www.wikidata.org/entity/P301","http://schema.org/description","ĉefa temo de kategorio en Vikimediaj projektoj"
"http://www.wikidata.org/entity/P301","http://schema.org/description","tema principal de uma categoria da Wikipédia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","หัวข้อหลักของเรื่องหมวดหมู่ของวิกิมีเดีย"
"http://www.wikidata.org/entity/P301","http://schema.org/description","વિષયની શ્રેણીનો મુખ્ય મુદ્દો"
"http://www.wikidata.org/entity/P301","http://schema.org/description","галоўная тэма гэтай катэгорыі Вікімедыя"
"http://www.wikidata.org/entity/P301","http://schema.org/description","wikimedia bachikpana yaɣa"
"http://www.wikidata.org/entity/P301","http://schema.org/description","このウィキメディアカテゴリの主要なテーマ"
"http://www.wikidata.org/entity/P301","http://schema.org/description","mada kuu ya  jamii Wikimedia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","tema principal d'una categoria de la Viquipèdia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","Wikimedia-luokan ensisijainen aihe"
"http://www.wikidata.org/entity/P301","http://schema.org/description","галоўная тэма катэгорыі Вікімэдыі"
"http://www.wikidata.org/entity/P301","http://schema.org/description","главная тема этой категории Викимедиа"
"http://www.wikidata.org/entity/P301","http://schema.org/description","головна тема цієї категорії Вікімедіа"
"http://www.wikidata.org/entity/P301","http://schema.org/description","sujet principal de la catégorie"
"http://www.wikidata.org/entity/P301","http://schema.org/description","kangrunaan a topiko iti maysa a kategoria ti Wikipedia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","tema principal dunha categoria da Wikpedia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","primary topic of the subject Wikimedia category"
"http://www.wikidata.org/entity/P301","http://schema.org/description","tema principal d'una categoría"
"http://www.wikidata.org/entity/P301","http://schema.org/description","subjècte principal de la categoria"
"http://www.wikidata.org/entity/P301","http://schema.org/description","osnovna tema kategorije subjekta"
"http://www.wikidata.org/entity/P301","http://schema.org/description","основна тема категорије субјекта"
"http://www.wikidata.org/entity/P301","http://schema.org/description","primär artikel för ämnets kategori"
"http://www.wikidata.org/entity/P301","http://schema.org/description","główny temat tematu kategorii Wikimedia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","kategoriens overordnede emne"
"http://www.wikidata.org/entity/P301","http://schema.org/description","primary topic of the subject Wikimedia category"
"http://www.wikidata.org/entity/P301","http://schema.org/description","Wikipediako kategoriaren artikulu nagusia"
"http://www.wikidata.org/entity/P301","http://schema.org/description","Wikimedia kategorisinin konu başlığı"
"http://www.wikidata.org/entity/P301","http://schema.org/description","விக்கிமீடியப் பகுப்பிலுள்ள விடயத்தின் முதன்மையான தலைப்பு"
"http://www.wikidata.org/entity/P301","http://schema.org/description","항목 주제인 위키미디어 분류에서 중점적으로 다룬 것"
"http://www.wikidata.org/entity/P301","http://schema.org/description","這個維基媒體分類的主題"
"http://www.wikidata.org/entity/P301","http://schema.org/description","ߥߞߌߡߋߘߌߦߊ ߦߌߟߡߊ ߝߐߡߊ ߓߊߖߎߡߊ"
"http://www.wikidata.org/entity/P301","http://schema.org/description","הנושא העיקרי של הקטגוריה"
"http://www.wikidata.org/entity/P301","http://schema.org/description","a̱tsak a̱pyia̱ a̱lyiat nsa a̱pyia̱ a̱lyiat Wukimedia ji"
"http://www.wikidata.org/entity/P301","http://schema.org/description","维基媒体分类所对应的主要话题"
"http://www.wikidata.org/entity/P301","http://schema.org/description","vuci chi' è cunsiddirata l'argumentu principali di sta catigurìa"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P301-998d03fa-45d2-74e0-5ba4-ba9331189b95"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P301-a66bd2b4-4ef2-b9b7-186b-f3126473de49"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P301-90ed6e8e-4848-134e-9321-35e4efb2a754"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P301-97ce7f7b-4342-544d-f772-ad3433aa6e6b"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P301-c6c83246-4e7e-b111-f7d8-fd94fa4a1cd8"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P301-d5f8f540-4794-7dbe-984a-1e7459982b99"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P301-334c13c0-40a9-82e5-df51-3ed01ad076a8"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P971"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4224"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1204"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P360"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1423"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4329"
"http://www.wikidata.org/entity/P301","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1753"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","კატეგორიის მთავარი სტატია"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","topik utama kategori"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","tema principal de la categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","мавзӯи умумии гурӯҳ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","thema principal del categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","төркемнең төп темасы"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","topik utamo"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","ĉeftemo de la kategorio"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategorijas galvenais raksts"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","téma kategórie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","Thema der Kategorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","பகுப்பின் முதன்மைத் தலைப்பு"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","artigo principal da categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","commentatio principalis categoriae"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","yaɣa bachikpana"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分類主話題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","glavni članak kategorije"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","বিষয়শ্রেণীর মূল বিষয়"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","مقالهٔ اصلی رده"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","асноўны артыкул катэгорыі"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","subiectul principal al categoriei"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","Àkólé gbòógì ẹka yìí"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategoritema"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","główny temat kategorii"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分类主话题"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","カテゴリの中心主題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","glavni članak u kategoriji"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","կատեգորիայի հիմանական թեմա"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","vuci principali dâ catigurìa"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","категорийн юкъара тема"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategoriija váldofáddá"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","الموضوع الرئيسى للتصنيف"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","Haaptartikel vun der Kategorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分类主话题"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","luokan pääaihe"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","hovedartikel i kategori"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","Höövdartikel in de Kategorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","category ein main topic"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","الموضوع الرئيسي للتصنيف"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","category's main topic"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分類主話題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","pennad pennañ ar rummad"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","κύριο θέμα της κατηγορίας"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","הויפט טעמע"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","კატეგორიაშ თარი სტატია"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","төркемнең төп темасы"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","زمرے کا اصل موضوع"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","elemento principal da categoría"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","основна статия за категорията"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","artigo principal da categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","ערך ראשי בקטגוריה"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分類主話題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","téma kategorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","huvudämne i denna kategori"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分類主話題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","a̱tsak a̱pyia̱ a̱lyiat nsa"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分类主话题"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","topik utama"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","soggetto principale della categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","이 분류에서 다루는 주제"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","главна статија на категоријата"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","mijara sereke ya kategoriyê"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategoriaren gai nagusia"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","分类主话题"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","glavni članek kategorije"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","hoofonderwerp van die kategorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","وتاری سەرەکیی پۆل"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","د وېشنيزې اصلي سرليک"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","प्रमुख लेख"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategoriens hovedtema"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","luoka váldufáddá"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","category's main topic"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","pangunahing paksa ng kategorya"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","tema principal de la categoría"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","prif destun y categori"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","категорияның дөйөм темаһы"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","บทความหลักในหมวดหมู่"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","category's main topic"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","tema prinsipałe de ła categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","pun tema ning kategorya"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategorijos pagrindinė tema"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","artikull kryesor i kategorisë"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","category's main topic"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","የፈርጁ ዋና ርእስ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategorinin ana konusu"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","höyvdartikel van kategory"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","đề tài chính thể loại"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","главни чланак у категорији"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","subjècte de la categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","nangruna nga artikulo iti kategoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","వర్గంలో ప్రధాన వ్యాసం"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategória fő szócikke"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","artículu principal de la categoría"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","ߦߌߟߡߊ ߓߊߖߎߟߞߊ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategooria põhiartikkel"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","glavni članak u kategoriji"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","hoofdonderwerp van categorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","галоўная тэма катэгорыі"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","главни чланак у категорији"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","ଶ୍ରେଣୀର ମୁଖ୍ୟ ପ୍ରସଙ୍ଗ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","sujet de la catégorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","общая тема категории"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","توڤيک اوتام کاتݢوري"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","Hauptartikel in dr Kategori"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","શ્રેણીનો મુખ્ય મુદ્દો"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kateqoriyanın əsas mövzusu"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","该分类的主话题"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","kategoria vueiʹvvteeʹmm"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","glavni članak u kategoriji"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","tema kategorije"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","mada kuu"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2000/01/rdf-schema#label","основна стаття категорії"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","основна статия за категорията"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","общая тема категории"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","kategorijas galvenais raksts"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","பகுப்பின் முதன்மைத் தலைப்பு"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","pangunahing paksa ng kategorya"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","分類主話題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","Àkólé gbòógì ẹka yìí"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","hoofonderwerp van die kategorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","زمرے کا اصل موضوع"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","artículu principal de la categoría"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","glavni članak kategorije"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","основна стаття категорії"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","Hauptartikel in dr Kategori"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","prif destun y categori"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","subiectul principal al categoriei"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","kategoritema"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","główny temat kategorii"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","tema principal de la categoría"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","мавзӯи умумии гурӯҳ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","glavni članak u kategoriji"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","pun tema ning kategorya"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","የፈርጁ ዋና ርእስ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","thema principal del categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","tema prinsipałe de ła categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","kategoriija váldofáddá"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","κύριο θέμα της κατηγορίας"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","vuci principali dâ catigurìa"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","topik utama"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","mijara sereke ya kategoriyê"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","وتاری سەرەکیی پۆل"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","د وېشنيزې اصلي سرليک"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","höyvdartikel van kategory"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","artigo principal da categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","pennad pennañ ar rummad"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","प्रमुख लेख"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","mada kuu"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","分類主話題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","hoofdonderwerp van categorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","category's main topic"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","կատեգորիայի հիմանական թեմա"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","төркемнең төп темасы"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","分類主話題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","บทความหลักในหมวดหมู่"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","категорийн юкъара тема"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","tema kategorije"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","الموضوع الرئيسى للتصنيف"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","soggetto principale della categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","luokan pääaihe"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","главна статија на категоријата"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","이 분류에서 다루는 주제"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","téma kategórie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","Haaptartikel vun der Kategorie"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","glavni članek kategorije"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","tema principal de la categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","الموضوع الرئيسي للتصنيف"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","төркемнең төп темасы"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","ĉeftemo de la kategorio"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","kategoriaren gai nagusia"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","הויפט טעמע"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","yaɣa bachikpana"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","ଶ୍ରେଣୀର ମୁଖ୍ୟ ପ୍ରସଙ୍ଗ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","главни чланак у категорији"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","nangruna nga artikulo iti kategoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","ערך ראשי בקטגוריה"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","ߦߌߟߡߊ ߓߊߖߎߟߞߊ"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","该分类的主话题"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","kategoriens hovedtema"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","توڤيک اوتام کاتݢوري"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","artigo principal da categoria"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","分类主话题"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","главни чланак у категорији"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","カテゴリの中心主題"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","კატეგორიის მთავარი სტატია"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","kategorijos pagrindinė tema"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","elemento principal da categoría"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","category's main topic"
"http://www.wikidata.org/entity/P301","http://www.w3.org/2004/02/skos/core#prefLabel","分类主话题"
