"subject","predicate","object"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1382849-E41E1075-1CA2-4C81-9F10-1D4746F12615"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q441"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","בוטנאי צרפתי"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","Fransız bitki bilimci (1734 – 1793)"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","botànic francès"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","ফরাসি উদ্ভিদবিদ"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","luibheolaí Francach"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","botánico francés"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","prêtre, savant botaniste et agronome français"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","French botanist"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","botanist francez"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","French botanist (1734-1793)"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","botánico francés"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","botanico e agronomo francese"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","botanist francez"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","Prantsusmaa botaanik"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","Frans botanicus (1734-1793)"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","French botanist"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","عالم نبات فرنسي"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/description","französischer Botaniker und Agrarwissenschaftler"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا روزير"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا روزير"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2000/01/rdf-schema#label","Жан Розье"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","فرانسوا روزير"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","Жан Розье"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","فرانسوا روزير"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#prefLabel","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","فرانسوا روزير"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","فرانسوا روزير"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","Жан Розье"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://schema.org/name","François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P9105","http://www.wikidata.org/entity/statement/Q1382849-E99F096D-95E2-4C9C-A1EB-029AC9C35689"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P9105","720-jean-baptiste-francois-rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1382849-311846B3-8D0A-4C35-A360-50D0AFF85AB3"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P646","/m/0130_ck7"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1382849-BD935182-1679-4A6B-95CC-900B38F6D3E7"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1382849-44DD9D41-6548-49F3-9633-07F0D64D9FAE"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1166840"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1499767"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1382849-22138154-4045-1cea-fd0a-c4db85fc7d21"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1382849-30EEB205-301A-4EE2-8D20-A14C6A533F8C"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1382849-FAA31A65-8D57-4F3A-AC2D-BF0E9DFFF9C5"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1382849-378F8B5D-B7D5-4EFE-815A-9A9893C240F0"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1382849-9D3E1DF2-627E-40EB-B0F7-46C8830BCE91"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1382849-23C3833E-A00B-4C6C-96A2-0B5010160FE9"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q100708549"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rozier%20engraving%20cropped.jpg"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P691","mzk2008458731"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P428","http://www.wikidata.org/entity/statement/q1382849-7D12B7CC-8D84-427C-A025-F98733579881"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P586","http://www.wikidata.org/entity/statement/Q1382849-1627284B-FFD0-4344-B9DD-47087E9D51DF"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P428","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P586","8692-1"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P9507","http://www.wikidata.org/entity/statement/Q1382849-7E9908BD-79D7-46F6-A760-F53AE7F36D65"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P9507","20548"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1382849-DD32A847-86AD-473D-86C3-153639FDD52B"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q1382849-32210164-1877-4D02-8680-AD27D3044DDC"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q1382849-333D1DBE-271A-4BE6-BAA8-8435003F5843"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P6264","72416"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P6264","38469"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1382849-D46555EF-C29D-4AC4-8B0E-8C8B5B7AC71F"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/direct/P373","Jean-Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Abbé Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Розье Ж."
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Francois Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Francois Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Розье, Жан"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Francois Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Francois Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean-François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste Francois Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Розье Жан"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Baptiste Francois Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Jean Baptiste François Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.w3.org/2004/02/skos/core#altLabel","Rozier"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q1382849-6CD4AA78-D7DA-4DE8-B006-5C850A107D62"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1382849-6144A6E4-3E09-4401-93C5-3BC1ADE1800D"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q1382849-8cb8b62d-4ce6-353d-bf8d-f7f12add944b"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1382849-E3D69CE6-CA5B-4EFB-B59F-1C2E5AF28C85"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1382849-D4134261-C7B3-4B39-8566-5EDC7466C6BA"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1382849-DCE8C78B-1C08-4E3C-AE98-929C5CFBEEFF"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1382849-341a0005-4a16-aa9d-fa38-a62ff6469cbb"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1382849-89A587CC-D6F6-4EAF-9324-F9B102BEA1EC"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q1382849-56EE3FAA-2630-4595-A63A-468DD0EA01D5"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1382849-BB56BD26-58E7-4A66-A4D1-635A45692C6A"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q1382849-8429BB43-3955-4772-AA44-7820411E7505"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q1382849-F8092165-6735-4597-B09F-CEBF9E9282F7"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1382849-DB66431D-3641-40FD-92E3-FC3172F6A471"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1382849-66BB2C98-0811-4BC5-87E1-4223D80E1502"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q1382849-F3A5F3DC-79CD-405B-BE68-56E0B81D5D2B"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q1382849-15702443-CF20-4544-9C63-91ED19E2A833"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1382849-12D8B66E-2851-4569-B007-B796FBFB0113"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q1382849-9F71A43D-09F9-49E2-BAF2-FC01C8C2CF39"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1382849-D5D62257-CB57-48E9-8D49-7AEC39326701"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1382849-A049E31A-20CF-4450-9ACB-D5C48FF574E2"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1382849-4EBC0881-F5D7-4421-A761-1E201DAB4C8F"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1382849-46ACC276-68CB-4995-8F30-80E15EA8CD6F"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1382849-77639288-CC9E-4C81-B858-4142CB05F7CE"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1382849-3C70B184-BAA8-473F-BC3A-0DDE29DBEEA5"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1382849-287D3D80-097A-4CE9-97CE-162AAF454262"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1382849-537736C1-6BCC-4D00-8156-DD4D9EC39F92"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1382849-532A503C-EBD1-46BE-A794-3246B724CB49"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1382849-FF540188-90A6-4392-B339-383972D1A42B"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1382849-F45FF58B-90B9-428C-88D2-331C6AF22FA7"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P2383","http://www.wikidata.org/entity/statement/Q1382849-EFFAEFF1-0C3B-41DC-80E9-9A4E7251FB31"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1382849-3CF13F5A-D992-49C6-9F37-42D5197C310C"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q1382849-EB187089-91F1-4578-BC27-61C1792A1F09"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q1382849-7ED08887-9B96-4399-81C6-5B7049CA9FA1"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1382849-28A9644A-811A-4DE4-A5B0-602F58ED67BB"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1382849-4D8237C0-9728-450D-B2E3-99224E716A42"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q1382849-60126789-797F-4FE0-B62A-3F3900F12288"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q1382849-921953f1-4d01-e512-5e30-2b0328fed638"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q1382849-C5F57951-0AC5-44AC-96FD-B460E8CCA94D"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P3429","http://www.wikidata.org/entity/statement/Q1382849-B2EA9D2A-7F3E-46A6-B3FC-E0E641920A32"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q1382849-DAD80489-4DC3-4CAC-8CA1-EA7E209B2F9C"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1382849-40A3A222-9504-4AED-BD4A-B42747ABED57"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1382849-D8754925-7462-4567-B339-EB2E69627CEC"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1382849-AA511807-9AFD-4B6F-917E-668004F39AE1"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q1382849-D73A6439-D729-48E7-8ABE-4EE31291B603"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q1382849-42B2A836-DB8F-429E-AA80-BB8A509F76ED"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P4491","http://www.wikidata.org/entity/statement/Q1382849-11107E45-5164-4E02-B77D-A27265087F21"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1382849-063f6620-4edb-d0d6-a421-eadd6a22a1f9"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1382849-60D415E5-0D48-4037-8905-A26F75ACE6DC"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1382849-9aa7625d-4be1-4675-1a43-caa6dfca7d0a"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q1382849-8DCAC312-4BAD-4898-8A03-9BEC574A4F4C"
"http://www.wikidata.org/entity/Q1382849","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1382849-999D4148-76F4-4047-8103-C2F408A95813"
