"subject","predicate","object"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/23rd_Street_station_(IRT_Second_Avenue_Line)"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","station on the demolished IRT Second Avenue Line"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2000/01/rdf-schema#label","23rd Street"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2000/01/rdf-schema#label","23ème Rue"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2000/01/rdf-schema#label","23丁目駅"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2000/01/rdf-schema#label","23街車站"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2004/02/skos/core#prefLabel","23街車站"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2004/02/skos/core#prefLabel","23rd Street"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2004/02/skos/core#prefLabel","23丁目駅"
"http://www.wikidata.org/entity/Q4631695","http://www.w3.org/2004/02/skos/core#prefLabel","23ème Rue"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/name","23ème Rue"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/name","23街車站"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/name","23rd Street"
"http://www.wikidata.org/entity/Q4631695","http://schema.org/name","23丁目駅"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4631695-DC88AED1-E0FA-4756-B231-E95EDE7EB345"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P646","/m/05c15m4"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q4631695-04645272-141C-49D7-8755-021BFC9AA78E"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4631695-EF65ED6D-B48E-4A93-9397-32FAC00A8BD0"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4631695-E8DA5237-9D08-4F98-B7A6-610A788A3823"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4631695-076abfff-4804-04d4-987e-cfafb8fc2d86"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P3999",1942-06-13T00:00:00Z
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4631695-6142B440-AAAA-4767-964D-6FCB1D4BC3FA"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4631695-A80DBED8-99DD-4F36-BA99-82DAE92C16B4"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4631695-E880B893-55E5-46F2-86B8-6B5C8FD7FB38"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4631695-366C899D-CB57-4DBA-AD1E-585635B5C16D"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4631695-6340e09a-4b6d-30c8-f035-c68a3fb3b048"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4631695-3220C342-08A1-437D-A497-54964B543862"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P1619",1880-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q4631695","http://www.wikidata.org/prop/direct/P625","POINT(-73.98 40.7375)"
