"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/statement/P360","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20163477"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20443756"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20116202"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20199279"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q20443763"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q379318"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q11631"
"http://www.wikidata.org/entity/statement/Q65183678-47088356-8D32-429B-9F58-21857BC101E4","http://www.wikidata.org/prop/qualifier/P106","http://www.wikidata.org/entity/Q4305259"
