"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificador en Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","anaouder Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","код Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase पहचानकर्ता"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","𑂤𑂹𑂩𑂲𑂥𑂵𑂮 𑂣𑂯𑂒𑂰𑂢𑂍𑂩𑂹𑂞𑂰"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Binsheli di niŋdi bini"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ಐಡಿ"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","назнака на Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase kimliği"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase标识符"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase auðkenni"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","شناسهٔ فری‌بیس"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Identifikilo (ID) de Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificador Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","پێناسەی Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Идентификатор във Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","اءي. دي. فريبيس"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase அடையாளம் காட்டி"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase kodu"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase identifikator"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","tetenger Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-tunniste"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","فری‌بیس شناختی"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","زندگی نامه"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase識別碼"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف قاعدة البيانات الحُرَّة (Freebase)"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","idantifyan sou Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","panangilasin ti Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","معرف فرى بيس"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ตัวระบุ Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase標識"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","шиносаи Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase kodas"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ID Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase идентификаторы"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","אידענטיפיצירער Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase标识符"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-identificatiecode"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","فری بیس شِناخَتھ"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu nta Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-azonosító"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Identificador Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","siglum Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","پريبيس پېژند"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар у Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase kodı"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase идентификаторы"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificador Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase identifikators"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-Kennung"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Фрибејз"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ID Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase коды"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","penanda Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase 식별자"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","idyntyfikatōr Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase identifier"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","फ्रीबेस ओळखण"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-tubdâldâs"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","định danh Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","فری بیس آئی ڈی"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase код"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ఫ్రీబేస్ గుర్తింపు"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase識別碼"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase識別子"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase идентификатор"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificant Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identifikátor Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-gilkor"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificador em Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ෆ්‍රීබේස් හැඳිනුම"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase broj"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ଫ୍ରୀବେସ ସୂଚକ"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Mpamantatra Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-ren identifikatzailea"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase identifikatorı"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","מזהה Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase標識符"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Նույնացուցիչը Freebase-ում"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","De Kännong bei Friebähs (Freebase)"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","oznaka na Freebaseu"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар у Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-kode"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-Id"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificator Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ID ng Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ഫ്രീബേസ് ഐ.ഡി."
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase коды"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","рамзи Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ফ্রিবেইস আইডি"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","ફ્રીબેઝ આઈડી"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase識別碼"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-identifikaasjekoade"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","फ्रिबेस पहिचान सङ्केत"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-ID"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-tobdstõk"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","identificador Freebase"
"http://www.wikidata.org/prop/statement/P646","http://www.openlinksw.com/schemas/virtrdf#label","Freebase-identifikator"
