"subject","predicate","object"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q650412","http://schema.org/description","Prince-Bishopric of the Holy Roman Empire"
"http://www.wikidata.org/entity/Q650412","http://schema.org/description","ehemaliges römisch-katholisches Bistum in Deutschland"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2000/01/rdf-schema#label","Prince-Bishopric of Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2000/01/rdf-schema#label","Míšeňské biskupství"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2000/01/rdf-schema#label","principado episcopal de Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2000/01/rdf-schema#label","Bistum Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2000/01/rdf-schema#label","Diecezja miśnieńska"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2000/01/rdf-schema#label","principat episcopal de Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2000/01/rdf-schema#label","Prinsbisdom Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#prefLabel","principat episcopal de Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#prefLabel","Bistum Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#prefLabel","Prince-Bishopric of Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#prefLabel","Diecezja miśnieńska"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#prefLabel","principado episcopal de Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#prefLabel","Míšeňské biskupství"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#prefLabel","Prinsbisdom Meißen"
"http://www.wikidata.org/entity/Q650412","http://schema.org/name","Bistum Meißen"
"http://www.wikidata.org/entity/Q650412","http://schema.org/name","principat episcopal de Meissen"
"http://www.wikidata.org/entity/Q650412","http://schema.org/name","Míšeňské biskupství"
"http://www.wikidata.org/entity/Q650412","http://schema.org/name","principado episcopal de Meissen"
"http://www.wikidata.org/entity/Q650412","http://schema.org/name","Prinsbisdom Meißen"
"http://www.wikidata.org/entity/Q650412","http://schema.org/name","Prince-Bishopric of Meissen"
"http://www.wikidata.org/entity/Q650412","http://schema.org/name","Diecezja miśnieńska"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q650412-e980417d-44f6-7f3f-7fc8-deb0db7f8fcf"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q463742"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q650412-11C49CAE-3E10-4FDE-900C-CE43F21ADEB0"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q650412-19ca43bd-4747-2597-e28b-564a56e2560f"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1ygbch4v5"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P2671","/g/1ygbch4v5"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P576",1581-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q650412-73fd72c3-431e-6601-8b64-de922ea57a1f"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q650412-5df0ec2c-4ae2-03c2-16b9-9c329899f870"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P571",0968-01-07T00:00:00Z
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q650412-ff6a4457-4253-3aaa-dd4c-8e87c0886a67"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q650412-c883ad05-4223-a275-0a22-fb5f91dbf0c4"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q8738"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q116882398"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","Diocese of Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","Bishopric of Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","Prince-Bishopric of Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","obispado de Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","Diocese of Meißen (Meissen)"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","Hochstift Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","Diocese of Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","diócesis de Meissen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","Bishopric of Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.w3.org/2004/02/skos/core#altLabel","principado episcopal de Meißen"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q650412-d2fd3e7d-43cf-85bb-919a-6153b0a01b82"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q650412-0A7CE3D5-B446-4232-801D-98E7628426B0"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q650412-c4bd4f94-4102-0f5b-ccec-f0c985fca298"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q650412-CF65BE83-2BDD-4AD9-A460-8A97E5F497F2"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4115085-5"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q153231"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q15190598"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P227","4115085-5"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P485","http://www.wikidata.org/entity/Q1589617"
"http://www.wikidata.org/entity/Q650412","http://www.wikidata.org/prop/direct/P8168","Q153231"
