"subject","predicate","object"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q36393-aed7a635-4afe-e982-93de-68a0087da506"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P8313","Den_Lille_Røde"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quotations_from_Chairman_Mao_Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","boek met uitgesoekte aanhalings uit toesprake en geskrifte deur Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","Mao Zedongin kirja"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","Buch von Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","كتاب ديال ماو تسي طونڭ"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","Bok"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","毛沢東の1964年の声明書"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","Sách của Mao Trạch Đông"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","中共中央主席毛泽东著作中一些语句的选编本"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","livro de 1964 de declarações de Mao Tsé-Tung"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","libro de textos doctrinales"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","Краткий сборник ключевых изречений Мао Цзэдуна (1966)"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","Mao Zedongen hitzaldi eta idazkietako aipu hautatuak jasotzen dituen liburua"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","knjiga izbranih izjav iz govorov in spisov Maa Cetunga"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","ספר מאת מאו דזה-דונג"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","كتاب من تأليف ماو تسي تونغ"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","antologia di citazioni tratte dagli scritti e dai discorsi di Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","book of selected statements from speeches and writings by Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","ասույթների ժողովածու"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","libro far Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","boek van Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","উক্তি পাতা"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","ماؤ زے تنگ کے اقوال کا مجموعہ"
"http://www.wikidata.org/entity/Q36393","http://schema.org/description","livre de Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q36393-2c6da382-4a68-5f46-264a-65e13e4845a6"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P577",1964-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q36393-BF19E1EF-3811-4B9E-9AD3-0CDF84CA0866"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P10310","http://www.wikidata.org/entity/statement/Q36393-0572e4ec-434a-ffae-97a4-404679ce5da8"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P2969","http://www.wikidata.org/entity/statement/Q36393-7e1cf660-4029-a71c-b535-15893173c6d1"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P6442","http://www.wikidata.org/entity/statement/Q36393-e3698e7b-4f30-f539-5406-adf4ba26433a"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P655","http://www.wikidata.org/entity/statement/Q36393-F2E23FF2-D96B-4C68-AD12-7EA0E190AE9E"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P10310","1050·488"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P2969","9751"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P6442","2064814"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P655","http://www.wikidata.org/entity/Q10871791"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","چھوٹی سرخ کتاب"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","لكتاب لحمر"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","ചെയർമാൻ മാവോയുടെ വചനങ്ങൾ"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Libretto rosso"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","الكتاب الأحمر"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Мау төрағаның сөздері"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Worte des Vorsitzenden Mao Tsetung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Libro Rojo de Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Pichon Libre roge"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Petit Livre rouge"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Idézetek Mao Cetung elnöktől"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","O Livro Vermelho"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Maoren liburu gorria"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Цитаты Мао Цзэдуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","毛語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Mò̤ Ciō-sĭk Ngṳ̄-liŏh"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","ציטוטיו של היושב ראש מאו דזה-דונג"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","毛主席語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Cytaty Przewodniczącego Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","คติพจน์จากประธานเหมา เจ๋อตง"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Մաո Ցզեդունի մեջբերումները"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Αποφθέγματα του Προέδρου Μάο"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Buku Abang Cilik"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","毛主席語録"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Citacions del president Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Citaten van voorzitter Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Ruĝa Libreto"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Sitater fra formann Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Maos lille røde"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Petikan daripada Pengerusi Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Citati predsednika Maa"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Maos lille røde"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","نقل‌قول‌هایی از رییس مائو تسه‌تونگ"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Цитати Мао Цзедуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Mô͘ Chú-se̍k Gú-lio̍k"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Mao chủ tịch ngữ lục"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","الكتاب الاحمر"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Quotations from Chairman Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","마오쩌둥 어록"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","毛主席語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Aanhalings van Voorsitter Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Pieni punainen kirja"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","সভাপতি মাও সে-তুঙের উদ্ধৃতি"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Kutipan dari Ketua Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Maos lilla röda"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Červená kniha (Mao Ce-tung)"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Başkan Mao Tse-tung'dan alıntılar"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Rudá knížka"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Llyfr Coch Bach"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2000/01/rdf-schema#label","Цытаты Маа Цзэдуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","마오쩌둥 어록"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Цитаты Мао Цзэдуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Başkan Mao Tse-tung'dan alıntılar"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","O Livro Vermelho"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Kutipan dari Ketua Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Rudá knížka"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Citacions del president Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","ചെയർമാൻ മാവോയുടെ വചനങ്ങൾ"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Sitater fra formann Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Petikan daripada Pengerusi Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Citaten van voorzitter Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Citati predsednika Maa"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Мау төрағаның сөздері"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","الكتاب الاحمر"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Maoren liburu gorria"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Buku Abang Cilik"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Цитати Мао Цзедуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","毛語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Pieni punainen kirja"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Mò̤ Ciō-sĭk Ngṳ̄-liŏh"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","毛主席語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","সভাপতি মাও সে-তুঙের উদ্ধৃতি"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Červená kniha (Mao Ce-tung)"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","毛主席語録"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","الكتاب الأحمر"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Maos lille røde"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Ruĝa Libreto"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Maos lille røde"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Libretto rosso"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","คติพจน์จากประธานเหมา เจ๋อตง"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Цытаты Маа Цзэдуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Libro Rojo de Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Llyfr Coch Bach"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Worte des Vorsitzenden Mao Tsetung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","نقل‌قول‌هایی از رییس مائو تسه‌تونگ"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Pichon Libre roge"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Cytaty Przewodniczącego Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Petit Livre rouge"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Mao chủ tịch ngữ lục"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Mô͘ Chú-se̍k Gú-lio̍k"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","چھوٹی سرخ کتاب"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","毛主席語錄"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","لكتاب لحمر"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Quotations from Chairman Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Αποφθέγματα του Προέδρου Μάο"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Մաո Ցզեդունի մեջբերումները"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Maos lilla röda"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","ציטוטיו של היושב ראש מאו דזה-דונג"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Aanhalings van Voorsitter Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#prefLabel","Idézetek Mao Cetung elnöktől"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Mò̤ Ciō-sĭk Ngṳ̄-liŏh"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Worte des Vorsitzenden Mao Tsetung"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","คติพจน์จากประธานเหมา เจ๋อตง"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Pieni punainen kirja"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Cytaty Przewodniczącego Mao"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","毛主席語錄"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Llyfr Coch Bach"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Maos lille røde"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","ציטוטיו של היושב ראש מאו דזה-דונג"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","毛主席語録"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Libretto rosso"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Maos lille røde"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Цытаты Маа Цзэдуна"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","ചെയർമാൻ മാവോയുടെ വചനങ്ങൾ"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Libro Rojo de Mao"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Мау төрағаның сөздері"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Ruĝa Libreto"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Başkan Mao Tse-tung'dan alıntılar"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","الكتاب الاحمر"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Mô͘ Chú-se̍k Gú-lio̍k"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","نقل‌قول‌هایی از رییس مائو تسه‌تونگ"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Citacions del president Mao"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Petit Livre rouge"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Citaten van voorzitter Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Quotations from Chairman Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Mao chủ tịch ngữ lục"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Citati predsednika Maa"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Pichon Libre roge"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","마오쩌둥 어록"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","毛主席語錄"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Kutipan dari Ketua Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Maos lilla röda"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Цитаты Мао Цзэдуна"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","لكتاب لحمر"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Aanhalings van Voorsitter Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Rudá knížka"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","چھوٹی سرخ کتاب"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Sitater fra formann Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Մաո Ցզեդունի մեջբերումները"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","الكتاب الأحمر"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Buku Abang Cilik"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Petikan daripada Pengerusi Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Αποφθέγματα του Προέδρου Μάο"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Červená kniha (Mao Ce-tung)"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","O Livro Vermelho"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Цитати Мао Цзедуна"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","সভাপতি মাও সে-তুঙের উদ্ধৃতি"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Maoren liburu gorria"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","毛語錄"
"http://www.wikidata.org/entity/Q36393","http://schema.org/name","Idézetek Mao Cetung elnöktől"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q36393-8A1C8923-6665-4A89-A767-20A129BBFEAF"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5816"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q36393-B16B4446-21A5-4E7E-857E-EDD58ADF14A0"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P646","/m/0pfp9"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q36393-B0D5CACE-C78B-4E0E-BD4B-1E196B55FA75"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P1476","毛主席语录"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P98","http://www.wikidata.org/entity/statement/Q36393-e887da30-482c-5afc-f526-671c14ce3d91"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P98","http://www.wikidata.org/entity/Q987846"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q36393-D7D4E082-E011-4162-B531-715DEB2C155B"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q36393-17168823-D921-42D5-BFCE-A3777AEDDD81"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Mao%20zhuxi%20yulu.jpg"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q36393-1ee7eff0-4828-d553-fdd9-99b3289a4335"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q167651"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q36393-3358FB93-B85F-4530-A3C6-AF70A9140551"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P1417","topic/Quotations-from-Chairman-Mao"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P5331","http://www.wikidata.org/entity/statement/Q36393-43A24B67-E1EF-41A8-B2E2-3ECDEF84D1AD"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct-normalized/P5331","http://worldcat.org/entity/work/id/1153327143"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P5331","1153327143"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/q36393-D5F253D8-5443-4DD8-9005-DF032ED0D064"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q36393-a281d43f-4905-2791-fe5b-ff38a557495f"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q6148135"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q10883533"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q36393-B1A26CF1-D9AD-4B52-A9CF-5044700F5028"
"http://www.wikidata.org/entity/Q36393","http://www.wikidata.org/prop/direct/P373","Quotations from Chairman Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citas del Presidente Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Piros könyvecske"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","ציטוטיו של היושב ראש מאו צה דונג"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Նախագահ Մաո Ցզեդունի ասույթները"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Y Llyfr Coch Bach"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","毛泽东语录"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Quotations from chairman Mao Zedong"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Κόκκινο Βιβλιαράκι"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citations du Président Mao Tsé-Toung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Llibre Vermell de Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","모주석 어록"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mała czerwona książeczka"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Het rode boekje"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Mao Trạch Đông ngữ lục"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citazioni dalle opere del presidente Mao Tse-tung"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Цитаты Председателя Мао Цзэдуна"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Citações do Comandante Mao"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Maos vesle raude"
"http://www.wikidata.org/entity/Q36393","http://www.w3.org/2004/02/skos/core#altLabel","Die Worte des Vorsitzenden Mao"
