"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.wikidata.org/prop/qualifier/P577",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3627803914739beed1ccc220ae984609"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q15759796"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.wikidata.org/prop/qualifier/P2093","Peters J. T."
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.wikidata.org/prop/qualifier/P1545","19"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.wikidata.org/prop/qualifier/P304","1307"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.wikidata.org/prop/qualifier/P478","36"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65e156df3445121132f60988fc29d9856d945025"
"http://www.wikidata.org/entity/statement/Q78753270-A18F954D-D677-489D-A136-FFB721D60A64","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
