"subject","predicate","object"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/description","historisk sogn i Uppland"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/description","pitäjä Frötunan ja Lännan laivakunnassa Ruotsissa (–1862)"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/description","socken i Uppland"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2000/01/rdf-schema#label","Blidö sogn"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2000/01/rdf-schema#label","Blidö"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2000/01/rdf-schema#label","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2000/01/rdf-schema#label","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2000/01/rdf-schema#label","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2000/01/rdf-schema#label","Blidö Kàu-khu"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#prefLabel","Blidö"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#prefLabel","Blidö sogn"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#prefLabel","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#prefLabel","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#prefLabel","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#prefLabel","Blidö Kàu-khu"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/name","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/name","Blidö"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/name","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/name","Blidö Kàu-khu"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/name","Blidö sogn"
"http://www.wikidata.org/entity/Q10431335","http://schema.org/name","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q10431335-DADC8CD3-B1E2-46B6-86A3-D052075A16F2"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/35cf9f44-ff76-400b-b3c1-7300e330d083"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P1248","35cf9f44-ff76-400b-b3c1-7300e330d083"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q10431335-B328882C-E42C-4B49-BE79-D073EC2064E2"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10431335-279009ED-4E90-4FA1-A3D7-AFC35B2F4A94"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q10431335-1C32DAAC-E172-4373-91B7-D248EF2504BA"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Blido%20kyrka%2001769.JPG"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1523821"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q203509"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10431335-8E317C83-3F91-4760-AF59-E11D418C9E7A"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10431335-3ad3bf74-4f7c-3b9a-fafe-615ead560287"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q10431335-48cb7995-475b-9760-5703-a7146a2853e2"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P6303","http://www.wikidata.org/entity/statement/Q10431335-2FA9F0A2-D40D-490C-8D61-B18DB83453A6"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q10431334"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q11057166"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P6303","2092"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q10431335-4829dbd5-43a2-48d5-9c04-98d5ebc07cb7"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P571",1650-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#altLabel","Blidö socken"
"http://www.wikidata.org/entity/Q10431335","http://www.w3.org/2004/02/skos/core#altLabel","Blidön pitäjä"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q10431335-ca7c1199-0271-4d29-b4c3-d444b90560a3"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10431335-EE230647-A327-4739-9AEF-2F026E270FDD"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q10431335-f97539fd-4788-8fe8-bac9-5f47f0515ab5"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q10431335-AC669520-026A-4E83-AF60-90564ED2CB8E"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q10431335-293D03A1-DF3D-400B-92BE-EB3230BDCB95"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q10431335-EF5ED327-992B-43FB-B4FF-846D64C30347"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10431335-ED835248-492A-40A4-A414-BECCBA736030"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/resurser/aukt/geo/parish%234"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8127676/"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P1260","resurser/aukt/geo/parish#4"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10499814"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q214048"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P1566","8127676"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P2046",58
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P625","POINT(18.897 59.614111111111)"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P9495","geo/C265BDEA-1536-45F0-8CE7-A678B501CCFC"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P5536","http://www.wikidata.org/entity/statement/Q10431335-FD8932D4-2F39-4A6C-8616-70E74932EE7B"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/P777","http://www.wikidata.org/entity/statement/Q10431335-90E5D6C5-7622-4BEE-869E-C58EE1917A6D"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P5536","1ab001/401313c1"
"http://www.wikidata.org/entity/Q10431335","http://www.wikidata.org/prop/direct/P777","0004"
