"subject","predicate","object"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/description","astronavt, ki je pilotiral komandni modul odprave Apollo"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/description","astronaut serving as pilot of an Apollo command module"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/description","astronauta incaricato di pilotare il modulo di comando nelle missioni Apollo"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","kirdemmooduul piiloot"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","píolótach modúl ordú"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","piłota del moduło de comando"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","пилот командног модула"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","пилот командного модуля"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","pilot på kommandomodulen"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","pilota del modulo comando"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","komentomoduulin pilotti"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","pilot de mòdul de comandament"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","command module pilot"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2000/01/rdf-schema#label","pilot komandnega modula"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","pilota del modulo comando"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","pilot de mòdul de comandament"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","kirdemmooduul piiloot"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","command module pilot"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","pilot komandnega modula"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","píolótach modúl ordú"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","пилот командног модула"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","пилот командного модуля"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","piłota del moduło de comando"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","komentomoduulin pilotti"
"http://www.wikidata.org/entity/Q20114066","http://www.w3.org/2004/02/skos/core#prefLabel","pilot på kommandomodulen"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","pilot komandnega modula"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","command module pilot"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","пилот командног модула"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","komentomoduulin pilotti"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","пилот командного модуля"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","píolótach modúl ordú"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","piłota del moduło de comando"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","kirdemmooduul piiloot"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","pilot på kommandomodulen"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","pilota del modulo comando"
"http://www.wikidata.org/entity/Q20114066","http://schema.org/name","pilot de mòdul de comandament"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q20114066-9fac7c7c-4043-3de5-48b9-ab1ee9a44011"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q20114066-692c8008-4d97-f43d-3851-786aa4c4d384"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q1146304"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q432425"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20114066-f48a35e3-4759-0c5d-dab1-61879ecb0308"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q20114066-1f14ce7c-4ea6-a6df-2f9f-d5a026238f7b"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q46611"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20114066-0b33654c-4df5-7277-f1dd-b82f2155812c"
"http://www.wikidata.org/entity/Q20114066","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q11631"
