"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/P577",2021-07-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ba3d02822aac07e3def4d08b3844a671"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/be07e89e6aa763b117cedfaae059a8a5d4a136c3"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-core-subscriptions/v/3.0.0-rc.5"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/P3575",32452
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/2560bcec5da9e58b8d122de7b2250628"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/statement/P348","3.0.0-rc.5"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-core-subscriptions/-/web3-core-subscriptions-3.0.0-rc.5.tgz"
"http://www.wikidata.org/entity/statement/Q117050344-4D486894-BD18-40ED-A074-F7B1D98D89E7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
