"subject","predicate","object"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/description","marchand d'art allemand"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/description","German art dealer and antiquities seller"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/description","Münchner Antiquitätenhändler"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2000/01/rdf-schema#label","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#prefLabel","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","Aaron S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://schema.org/name","kunsthandel A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q53648372-e2af14cd-43ab-8269-850c-342bb2860917"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q53648372-21859f41-4e88-964e-389a-d0f1d325d87b"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q905085"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19803518"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q53648372-73208567-436f-c3ee-3944-d6e05bb9a57e"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q53648372-a4405b68-4de2-8e74-33c8-2b442c40453c"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q104820943"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q53648372-67F3BFED-518E-4B18-A28E-91EE3F3DCD0D"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P9756","48433"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q53648372-dd09f3cd-4d72-4dd1-1f3e-a12be4a7ff37"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q53648372-D8640479-3A35-45B2-83AD-2D698EC49CED"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1726"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q1355909"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#altLabel","A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#altLabel","AS Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#altLabel","A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#altLabel","A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#altLabel","A. S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#altLabel","A. S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.w3.org/2004/02/skos/core#altLabel","A.S. Drey"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q53648372-d47474f4-474e-d356-24cd-ad86ab6b1a28"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q53648372-5ac7d41c-4e91-8857-bd82-ad9514566905"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q53648372-6D2EB88E-D911-4CCE-B136-5105C45C982D"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q53648372-b1260f1c-423e-aa2d-7663-301905bcec34"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q53648372-1D585302-B254-4C13-BEE2-7D36ED519EA6"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q53648372-F0BBBBC9-5CB2-49AD-8201-19DB29178FAF"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q53648372-5f1b0b9b-4d6e-51ca-257d-9d8523481e50"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q53648372-664d8c98-4de2-39f3-b947-56b419e7eb2f"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q53648372-e1495a35-4f5a-cc1f-cfd3-d09e1351c61e"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q53648372-402806F0-6A50-4352-81A7-B8BABDC2212E"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/LSH/agents/8190"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/350442"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q56525762"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P1260","LSH/agents/8190"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P569",1840-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P650","350442"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37490726"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2146005"
"http://www.wikidata.org/entity/Q53648372","http://www.wikidata.org/prop/direct/P9495","person/4F2CF682-CB72-4DE4-BE3B-01ADA058083A"
