"subject","predicate","object"
"http://www.wikidata.org/entity/Q72633431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72633431","http://schema.org/description","im Oktober 1993 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q72633431","http://schema.org/description","artículu científicu espublizáu n'ochobre de 1993"
"http://www.wikidata.org/entity/Q72633431","http://schema.org/description","наукова стаття, опублікована в жовтні 1993"
"http://www.wikidata.org/entity/Q72633431","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q72633431","http://schema.org/description","scientific article published on 01 October 1993"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72633431-616ACA93-A43C-4A11-A885-AF77635BE67C"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P577",1993-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72633431-A5508085-23C0-4FD8-A489-9E8D644B2FF3"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q72633431-23100F08-44B4-4054-81F9-3CD4091DA873"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P2093","Mellersh C"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P2093","Sampson J"
"http://www.wikidata.org/entity/Q72633431","http://www.w3.org/2000/01/rdf-schema#label","Simplifying detection of microsatellite length polymorphisms"
"http://www.wikidata.org/entity/Q72633431","http://www.w3.org/2000/01/rdf-schema#label","Simplifying detection of microsatellite length polymorphisms"
"http://www.wikidata.org/entity/Q72633431","http://www.w3.org/2004/02/skos/core#prefLabel","Simplifying detection of microsatellite length polymorphisms"
"http://www.wikidata.org/entity/Q72633431","http://www.w3.org/2004/02/skos/core#prefLabel","Simplifying detection of microsatellite length polymorphisms"
"http://www.wikidata.org/entity/Q72633431","http://schema.org/name","Simplifying detection of microsatellite length polymorphisms"
"http://www.wikidata.org/entity/Q72633431","http://schema.org/name","Simplifying detection of microsatellite length polymorphisms"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72633431-BDF9BCFB-A336-42FC-A7C6-F482FA1EFD43"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P1476","Simplifying detection of microsatellite length polymorphisms"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q72633431-C8E01E3F-9B6A-4B9A-96F3-42A63C1C90A7"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P304","582, 584"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72633431-41166DB9-F436-4081-818D-3EF733A467AB"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q72633431-2B2E6B50-D8EE-4217-BBDC-71B3F5BD8DE6"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q265193"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q72633431-8AB7880C-883A-4B16-BE42-C4FE5EBA889E"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/8251154"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P698","8251154"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q72633431-A2B90B79-8ADF-40D4-8D65-1BD09AE09FC8"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q4914664"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q72633431-9751D45F-CA82-49A0-92C6-5F8593E8B0C4"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q72633431-6ED320B3-6316-4E13-8572-330296665F4B"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P433","4"
"http://www.wikidata.org/entity/Q72633431","http://www.wikidata.org/prop/direct/P478","15"
