"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/P580",2005-06-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/821bcade8b97d5f8147053ad1b521756"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/P1129",22
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/1214c86dca8669fd044a72504510deb8"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/P582",2013-08-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/847ad7dd15415b83f49f4f476965df83"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/P1545","795"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/P1351",0
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/67a17c05603b9e75b6c25826fa747705"
"http://www.wikidata.org/entity/statement/Q3142292-E0A65DD8-0E88-4FBF-B404-6AE51AC3BF45","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q622443"
