"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.wikidata.org/prop/qualifier/P580",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6d4a0c802fc82784e8c8bc0e977700ec"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.wikidata.org/prop/qualifier/P582",1994-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/6d4a0c802fc82784e8c8bc0e977700ec"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.wikidata.org/prop/qualifier/P3831","http://www.wikidata.org/entity/Q55534929"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d4d895d1f0e67d13e6e2a45da417dfc2c62f4179"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q109268219-3517d5e3-4dcd-d205-f244-5e9fdf3adc58","http://www.wikidata.org/prop/statement/P710","http://www.wikidata.org/entity/Q573725"
