"subject","predicate","object"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/125th_Street_station_(IRT_Third_Avenue_Line)"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","New York IRT Third Avenue Line station (closed 1955)"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/2000/01/rdf-schema#label","125th Street"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/2000/01/rdf-schema#label","125ème rue"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/2000/01/rdf-schema#label","125街車站"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/2004/02/skos/core#prefLabel","125ème rue"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/2004/02/skos/core#prefLabel","125街車站"
"http://www.wikidata.org/entity/Q4548461","http://www.w3.org/2004/02/skos/core#prefLabel","125th Street"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/name","125th Street"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/name","125ème rue"
"http://www.wikidata.org/entity/Q4548461","http://schema.org/name","125街車站"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4548461-59F6425E-2725-4CE7-8865-E126859817EA"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4548461-AC159E3B-B77A-4AA6-A70C-08480C7229BB"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4548461-7711EA61-C6AD-4353-88B7-2461D8CDA070"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4548461-650993B9-8337-425C-9A22-C252ADF55CB2"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1yg581fpp"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P2671","/g/1yg581fpp"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4548461-a1ac1159-4390-8435-1015-7226a3e150d3"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P3999",1955-05-12T00:00:00Z
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4548461-84FE82F9-807B-44F6-8C73-A2E559FBFE17"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548461-1a2bd45f-4b22-9559-903a-7f99cca717d1"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548461-8348244c-4077-9a59-3ebc-17a81e7c724e"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4548461-22E7CBF9-3FD6-4A06-96C7-DF11927F4426"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4548461-CC345375-2B8E-4AE3-AC8C-8CD8583C7B0E"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4547582"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4548652"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q19952439"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4548461-23A058F4-5C3D-4D61-9574-FD378E3BA5E6"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4548461-db0839e8-41e9-fbcc-72b8-cef61ff6bd4b"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4548461-741340F5-A776-497E-A883-FDA347EDA579"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P1619",1878-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q4548461","http://www.wikidata.org/prop/direct/P625","POINT(-73.9358 40.8036)"
