"subject","predicate","object"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P47"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1011-54633844-D2C7-4C91-B0E2-D1F3986FFCEE"
"http://www.wikidata.org/entity/Q1011","http://www.wikidata.org/prop/direct/P8313","Kap_Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Verde"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋岛国"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","Batı Afrika'da bulunan bir ada devleti"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","estat insular de l'Àfrica Occidental"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","островна държава в Африка"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","країна в Атлантичному океані біля західного узбережжя Африки"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","land i Vest-Afrika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋島國"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","negara republik di Afrika Barat"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","država u zapadnoj Africi"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","republik omfattande en ögrupp i Atlanten väster om afrikanska fastlandet"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","country comprising ten islands off the Western coast of Africa"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","מדינת איים באוקינוס האטלנטי"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","quốc đảo nằm ở Tây Phi"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","Inselstaat op der Westküst vun Afrika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","अफ्रिकाको पश्चिमी तट नजिक दस द्विप मिलेर बनेको देश"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","island nation wey dey northwest Africa"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋島國"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","afrikanischer Inselstaat"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","ma lon ma Apika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","Eyríki í Vestur-Afríku"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","land bestaande uit een eilandengroep voor de westkust van Afrika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","астраўная дзяржава ў Заходняй Афрыцы"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","Көнбайыш Африкалағы дәүләт. Африка ярҙарынан 620 км алыҫлыҡта Атлантик океандың шул исемдәге утрауҙарында урынлашҡан дәүләт."
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","ostrvska država na sjeverozapadu Afrike"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","ostrovný štát skladajúci sa z 10 ostrovov západne od Afriky"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋島國"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","Qərbi Afrikada yerləşən ada dövləti"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","stat sovran magħmul minn għaxar gżejjer fl-Afrika tal-Punent"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","アフリカ大陸の北西沖にある共和制国家"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","country comprising ten islands off the Western coast of Africa"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","دولة جزرية في غرب أفريقيا بالمحيط الأطلسي"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","کشوری جزیره‌ای در باختر قاره آفریقا"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","país di dez ilha na oseanu Atlántiku, a 500km di kosta osidental di Áfrika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋岛国"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","kupowy stat w Africe"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","saarivaltio Atlantin valtamerellä Länsi-Afrikan rannikolla"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋島國"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","stato dell'Africa occidentale"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋岛国"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","eilandenståt in den atlantisken oceaan"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","gwlad sofran yn Affrica"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","ostrovní stát skládající se z 10 ostrovů západně od Afriky"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","страна в Африке"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","sovereign state comprising ten islands off the Western coast of Africa"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","خپلواک دولت چې د افریقا په لویدیځ ساحل کې لس ټاپوګان لري"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋島國"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","szigetállam Nyugat-Afrikában"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","țară insulară din Africa de vest"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","אינזל־לאנד אין מערב אפריקע"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","país insular no noroeste da África"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","soewereine staat wat bestaan uit tien eilande langs die weskus van Afrika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","país de África"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","afrikanischer Inselstaat"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","paìsi fattu di deci ìsuli ô largu dâ costa di l'Àfrica nord-occidintali"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","stat de ijules de l'Africa uzidentela"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","pays insulaire d'Afrique occidentale"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","suverena ŝtato konsistanta el 10 insuloj apud Afriko en Atlantiko"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","大西洋岛国"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","afrikanischer Inselstaat"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","pagilian ti is-isla idiay lumaud nga aplaya ti Aprika"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","país africano"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","պետություն Աֆրիկայում"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","아프리카 대륙의 서부 해안에 십 여개의 섬으로 이루어진 나라"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","państwo wyspiarskie w zachodniej Afryce"
"http://www.wikidata.org/entity/Q1011","http://schema.org/description","астраўная краіна ў Афрыцы"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Sihlenge Lesiluhlata"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Zelenortska Republika"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","An Ceap Uaine"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","کئیپ ڤورد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Žalėjė Ėškīšolė Respoblėka"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","کیپ ورڈی"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabovärduäns"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","કેપ વર્ડ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapverdy"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Zelenortska Republika"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapu Werde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Vè"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","維德角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","केप वर्डी"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapo Weleke"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","කේප් වර්ඩ්"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","کەیپڤەرد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","קאפ ווערד"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Berde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Suŋaaqtuq Uligaaq"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","केप वर्डी"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","維德角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaapverdie"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Tanjung Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo-Werde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Tanjung Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Зелен ’Рт"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ކޭޕް ވާޑޭ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabu Verdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Rinn Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cap-Vert"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapverdy"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Каба-Вердэ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","கேப் வேர்ட்"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","كابو فيردا"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaapverdje"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","כף ורדה"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Зеленортска Острва"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","佛得角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","카보베르데"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Res publica Capitis Viridis"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Каба-Вэрдэ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Verda"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Capo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kab Ferde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","까부 웨르드"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","కేప్ వర్దె"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","佛得角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Republika Zielonego Przylądka"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","კაბო-ვერდე"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","কেপ ভের্দ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Žaliasis Kyšulys"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaboverde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດກັບແວກ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Grønhøvdaoyggjarnar"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Yn Rheynn Ghlass"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Capo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaopverdië"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Zelenortska Ostrva"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Tónteel Bibąąh Dootłʼizhí"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","کیپ ورد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱮᱯ ᱵᱷᱟᱨᱰᱮ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaboverdea"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Կաբո Վերդե"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ಕೇಪ್ ವರ್ಡೆ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","केप भर्डे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","کیپ وردی"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cap Vert"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaapverdië"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ma Kelaso"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ကိပ်ဗားဒ်သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cap Verd"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapu Veri"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","केप भर्डे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo-Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Tanjuang Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabu Verdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","କେପ ଭର୍ଡ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","維德角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","केप वर्दे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Tanjung Gadang"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabu Birde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","カーボベルデ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","केप व्हर्दे"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","維德角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Вердэ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ᎢᎬᎾᏕᎾ ᎢᏤᏳᏍᏗ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Ҷазираҳои Димоғаи Сабз"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabu Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabuverde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapʊvɛɛrɩ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap-Vèr"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","الراس الأخضر"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Vedre"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaapverdië"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Pongol Verdé"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ประเทศกาบูเวร์ดี"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kaep Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapp Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kep Ved"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Zöld-foki Köztársaság"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","كاپ ڤير"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Grænhöfðaeyjar"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ߜߙߋߞߎ߲߫ ߝߙߌߛߌ"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","佛得角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Ноһаномгудин Орн"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","კაბო-ვერდე"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","কেপ ভার্দে"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","کیپ ورد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabe Verdi"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","佛得角"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Πράσινο Ακρωτήριο"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Q'umir Kawu"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kávo Véyde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Кабо-Верде"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Capu Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","کیپ ورد"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","കേപ്പ് വേർഡ്"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","ཁེབ་ཝར་ཌི།"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Pennrynn Gwyrdh"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cao Verdo"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kap Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Azûâ tî Kâpo-Vêre"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Kapp Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde"
"http://www.wikidata.org/entity/Q1011","http://www.w3.org/2000/01/rdf-schema#label","केप भर्डे"
