"subject","predicate","object"
"http://www.wikidata.org/entity/Q28910290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28910290","http://schema.org/description","art exhibition"
"http://www.wikidata.org/entity/Q28910290","http://www.w3.org/2000/01/rdf-schema#label","Maîtres francais, XIX - XXème Siècles: De Corot à de Stael"
"http://www.wikidata.org/entity/Q28910290","http://www.w3.org/2000/01/rdf-schema#label","French Masters of the 19th and 20th Centuries: From Corot to de Stael"
"http://www.wikidata.org/entity/Q28910290","http://www.w3.org/2004/02/skos/core#prefLabel","French Masters of the 19th and 20th Centuries: From Corot to de Stael"
"http://www.wikidata.org/entity/Q28910290","http://www.w3.org/2004/02/skos/core#prefLabel","Maîtres francais, XIX - XXème Siècles: De Corot à de Stael"
"http://www.wikidata.org/entity/Q28910290","http://schema.org/name","French Masters of the 19th and 20th Centuries: From Corot to de Stael"
"http://www.wikidata.org/entity/Q28910290","http://schema.org/name","Maîtres francais, XIX - XXème Siècles: De Corot à de Stael"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q28910290-d179432e-4ddd-f5b6-87c6-ca86de572752"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q28910284"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q28910290-a8131f49-4247-fccf-9b69-9409399aa8f9"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/direct/P582",2006-07-11T00:00:00Z
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28910290-61086537-4219-3651-1298-55eec36d1659"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59861107"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q28910290-516ba8b5-45ec-2b2b-95a1-f432dae2a1ea"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/direct/P580",2006-04-26T00:00:00Z
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28910290-f8311f7d-4453-bce5-aab9-b6e935b307e1"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q28910290-5c9ea04a-47be-6aa5-8971-a213f721527e"
"http://www.wikidata.org/entity/Q28910290","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q10498581"
