"subject","predicate","object"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1524-03816A40-660C-4784-AD39-3BDE41575A68"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P8313","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athens"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ꯒ꯭ꯔꯤꯁ ꯂꯩꯄꯥꯛꯀꯤ ꯀꯣꯅꯨꯡ"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capital and largest city of Greece"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","сталіца Грэцыі"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","thủ đô và là thành phố lớn nhất của Hy Lạp"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capital de Grecia y ciudad más grande del país"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","kêr-benn Bro-C'hres"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","caipital an lairgest ceety o Greece"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capitali dâ Grecia"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","בירת יוון"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ĉefurbo de Grekio"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","glavno mesto Grčije"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","یونان کا دارالحکومت"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ギリシャの首都"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Yunanıstanın paytaxtı"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Greziako hiriburua"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","kryeqyteti dhe qyteti më i madh i Greqisë"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","πρωτεύουσα της Ελλάδας"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Hauptstadt und größte Stadt Griechenlands"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","hoofdstad van Griekenland"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","stolica Grecyje"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","prifddinas Gwlad Groeg"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Grekanman pälidn dai sen kaikiš suremb lidn"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","huvudstad i Grekland"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","tungku ning Gresya"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capitale d'a Repubblece Elleneche"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Greckô stolëca"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Görögország fővárosa"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","پایتخت یونان"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","গ্রিসের রাজধানী"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","கிரேக்க நாட்டின் தலைநகரம் மற்றும் பெரிய நகரம்"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Յունաստանի մայրաքաղաքը"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","cidade e capital de Grecia"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","столица и крупнейший город Греции"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","сталіца і найбуйнейшы горад Грэцыі"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ville de l'Attique et capitale de la Grèce"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","希臘首都"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","hlavné mesto Grécka"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Грекияның астанасы"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ma tomo lawa pi ma Elina"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","місто, столиця Греції"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capitale deul Grèche"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","希臘首都"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","belt kapitali tal-Greċja"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Höfuðborg Grikklands"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Հունաստանի մայրաքաղաք"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Haaptstad vu Griicheland"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","μητρόπολις τῆς Ἑλλάδος"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","la capital de Elas"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ग्रीस देशाची राजधानी"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Yunanistan'ın başkenti"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","stolica Grecji"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","그리스의 수도"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","столица на Гърция"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","kapitolio ken kadakkelan a siudad ti Gresia"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","urbs Graeciae"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","грькъ стольнъ и наиболии градъ"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capitala Greciei"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ibu kota Yunani"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Kreeka pealinn"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","hovedstad og største by i Grækenland"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","希臘首都"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Grisya jacha marka nayriri marka"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capitale della Grecia"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","dewleta Yunanistani de sûke u paytexta"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","hovedstaden i Hellas"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","stolica Grjekskeje"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","ग्रीस की राजधानी"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Grisya mama llaqtayuq uma llaqta"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","kuthagara Yunani"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","stad in Griekenlaand"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","希腊首都"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Capital de Grecia y ciudat més poblata"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","главни град Грчке"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capital e maior cidade da Grécia"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","గ్రీస్ రాజధాని నగరం"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","glavni grad Grčke"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","capital de Grècia"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","عاصمة اليونان"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","Kreikan pääkaupunki"
"http://www.wikidata.org/entity/Q1524","http://schema.org/description","hlavní město Řecka"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q1524-721D7FCB-BECA-4DFF-92CD-B3450FA44F00"
"http://www.wikidata.org/entity/Q1524","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Athens%20Montage%20L.png"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афинхэр"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Yn Atheen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","أتينا"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ateena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athény"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","એથેન્સ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ایتھنز"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","एथेंस"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афины"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ἀθῆναι"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Атен балһсн"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Áténì"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ⴰⵜⵉⵏⴰ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","एथेन्स"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Атина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ئەسینا"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atèna"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","آتن"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Աթենք"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atienā"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ateny"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Aten"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","اتينا"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","एथेन्स"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atêna"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenes"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","آتن"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","أثينا"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Afina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Aten"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афины"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atėnai"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ateni"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Afiny"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Атина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афіни"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ܐܬܢܘܣ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ਐਥਨਜ਼"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Αθήνα"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atɛnɩ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenz"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ಅಥೆನ್ಸ್"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афин"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Аѳинꙑ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","अथेन्स"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atîna"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Aþena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ათენი"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Afina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atèn"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athína"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","အေသင်မြို့"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ఏథెన్స్"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афинле"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афин"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ateena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","اٿينس"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афинъяс"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","아테네"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ateno"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ایتھنز"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афинæтæ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ꯑꯦꯊꯦꯟꯁ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","‘Akenai"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","एथेंस"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ஏதென்ஸ்"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atène"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ഏതൻസ്‌"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","𐌰𐌸𐌴𐌹𐌽𐌰"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athén"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ma tomo Asina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ateena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ເອເທນ"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","एथेन्स"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Aténa"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","آتن"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Աթէնք"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Afiinat"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Aten"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","เอเธนส์"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atēna"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","አቴና"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenes"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atény"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Afina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athènes"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Aten"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афины ош"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","آتن"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","אטען"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Ateni"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Атина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афіны"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenë"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atyny"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афин"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Afina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atheny"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athēnas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ایتھنز"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афины"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Afinad"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atena"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atina"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Tsékʼi Ííyah Daniiʼáii"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","an Aithin"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","एथेन्स"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Атены"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athéna"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athenae"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Афина"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","אתונה"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","एथेन्स"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","ඇතන්ස්"
"http://www.wikidata.org/entity/Q1524","http://www.w3.org/2000/01/rdf-schema#label","آتن"
