"subject","predicate","object"
"http://www.wikidata.org/entity/Q55630814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55630814","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q55630814","http://schema.org/description","book, history, WWII"
"http://www.wikidata.org/entity/Q55630814","http://schema.org/description","boek van Gerard Aalders"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q55630814-22cae2fa-449d-34d3-11c1-d21c9bf0a58f"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P577",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q55630814-BDA7E23C-9696-4C36-AE69-B1468006509F"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q55630814","http://www.w3.org/2000/01/rdf-schema#label","Nazi Looting: The Plunder of Dutch Jewry During the Second World War"
"http://www.wikidata.org/entity/Q55630814","http://www.w3.org/2000/01/rdf-schema#label","Geraubt! : die Enteignung jüdischen Besitzes im Zweiten Weltkrieg"
"http://www.wikidata.org/entity/Q55630814","http://www.w3.org/2004/02/skos/core#prefLabel","Geraubt! : die Enteignung jüdischen Besitzes im Zweiten Weltkrieg"
"http://www.wikidata.org/entity/Q55630814","http://www.w3.org/2004/02/skos/core#prefLabel","Nazi Looting: The Plunder of Dutch Jewry During the Second World War"
"http://www.wikidata.org/entity/Q55630814","http://schema.org/name","Geraubt! : die Enteignung jüdischen Besitzes im Zweiten Weltkrieg"
"http://www.wikidata.org/entity/Q55630814","http://schema.org/name","Nazi Looting: The Plunder of Dutch Jewry During the Second World War"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q55630814-c42f2efb-4ba0-3af3-d416-d665ecffc6aa"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q17351323"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q55630814-f7a55459-4515-7cca-006a-7ee03d17851d"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P1476","Nazi looting : the plunder of Dutch Jewry during the Second World War"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55630814-382ad41b-42d5-9f2f-9755-d7fec0c91e89"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55630814-03de7abc-4cf6-5741-abed-349b0b711296"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q386724"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q55630814-f852ebd5-4e47-dadc-e544-33b3f1b6a71c"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q55630814-2a5ad200-4429-865d-e9ba-ee0aad7a04db"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q55630814-1ac64cdc-43db-a3b2-f161-a13c2197ad14"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q55630814-ce1a8ebe-4cdf-418e-9ab0-6be663cb747e"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q55630814-b88c0491-447d-a103-74b7-03c4b48bf8bf"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q55630814-b205e183-4a25-93a2-9540-60c777352a2d"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q55630814-8a26d6c2-42db-8fc6-b343-e4aa55aae87c"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q924335"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q56525762"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q1272748"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q190804"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q13767162"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q55630662"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q98456661"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q55630814-b038f232-42d1-1bdf-eb58-5d0d6a452872"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/756509628"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P243","756509628"
"http://www.wikidata.org/entity/Q55630814","http://www.w3.org/2004/02/skos/core#altLabel","The Plunder of Dutch Jewry During the Second World War"
"http://www.wikidata.org/entity/Q55630814","http://www.w3.org/2004/02/skos/core#altLabel","Nazi looting"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/P4032","http://www.wikidata.org/entity/statement/Q55630814-44e7eb73-484d-c2f9-c694-a02c0b8d6537"
"http://www.wikidata.org/entity/Q55630814","http://www.wikidata.org/prop/direct/P4032","http://www.wikidata.org/entity/Q6709042"
