"subject","predicate","object"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1346135-68776201-499B-4713-8E39-4A90D9AD90D7"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2003","uakron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/description","public research university located in Akron, Ohio, United States"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/description","université américaine"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/description","جامعة بحوث رسمية تقع في مدينة آكرون بولاية أوهايو الأمريكية"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","艾克朗大学"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Աքրոնի համալսարան"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","universiteit van Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","اکرون بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Akronin yliopisto"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Akron Universiteti"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Акранскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","جامعة أكرون"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","アクロン大学"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Università di Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת אקרון"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","애크런 대학교"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","มหาวิทยาลัยแอเคริน"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","université d'Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Universitat d'Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Akroni Ülikool"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Άκρον"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Акронский университет"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه اکران"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","université d'Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Università di Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Akronin yliopisto"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","艾克朗大学"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه اکران"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Akron Universiteti"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","アクロン大学"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Աքրոնի համալսարան"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat d'Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Акранскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","اکرون بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","애크런 대학교"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","universiteit van Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Akroni Ülikool"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة أكرون"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","มหาวิทยาลัยแอเคริน"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת אקרון"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο του Άκρον"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#prefLabel","Акронский университет"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Universitat d'Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","アクロン大学"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Akroni Ülikool"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","جامعة أكرون"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Акранскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","אוניברסיטת אקרון"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","universiteit van Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Ollscoil Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","艾克朗大学"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Πανεπιστήμιο του Άκρον"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Prifysgol Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Akronin yliopisto"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","มหาวิทยาลัยแอเคริน"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Акронский университет"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","دانشگاه اکران"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Akron Universiteti"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Universidad de Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","université d'Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","اکرون بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Università di Akron"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","애크런 대학교"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","Աքրոնի համալսարան"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","艾克朗大學"
"http://www.wikidata.org/entity/Q1346135","http://schema.org/name","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1346135-B88E7667-DC19-4697-A474-B309228228C3"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P646","/m/02txdf"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1346135-B34886EA-644C-49A8-91C5-14F9B475573F"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P6782","02kyckx55"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1346135-A924D5B0-66E1-4510-A548-AE0DAC5986CE"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1346135-6028F918-FCE1-4084-AC9E-6E05C211F1EB"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q1346135-CAA36E04-79F7-4DC4-BA7F-4308B6D3E28B"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1346135-4c23ff06-4af8-a076-b795-437a1d39ed6c"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q1346135-FE08615D-2D9B-48EE-B70F-3B63FA1C2E3D"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2196",16094
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8882598"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q8975511"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P5586","university-akron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P5600","university-of-akron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1346135-12D2187B-5C20-410A-B0E4-66368C3B073B"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1346135-77C76943-4AEF-4312-B004-A4CD1A134CA4"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1346135-C071EEE4-120D-49FF-BBF9-966E2F666D94"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1346135-28D59B0C-FC86-4CE1-BCBD-5A7D89571BCA"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1346135-503F9FC1-BC88-4373-92F2-D563BE073A67"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1346135-9FD6AFFA-9DCA-4E8B-A362-8E234F56D839"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Akron%20Arts%20and%20Sciences.JPG"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62078547"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P691","nlk20040147882"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P691","nlk20040147881"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1346135-81EED5FB-EC8B-49A5-957B-BAB37A5A61FF"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1346135-88888032-CDAA-40EB-B39F-93B928CC2D98"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P1417","topic/University-of-Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1346135-5A597000-48D0-4EF1-948C-8E71801DC55C"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P6773","324371"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1346135-2274D825-D8CF-45F4-BFC1-47321BDAE05D"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1346135-760B7CFF-0121-4B66-BD7F-6FC1FB759BF4"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1346135-D8E2D625-4E8C-4B8F-97C0-59F25DA94D30"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P791","http://www.wikidata.org/entity/statement/Q1346135-D6C70F40-471A-44A1-823A-B0A9E6D595C8"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P3153","100008875"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P3500","1076"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P6375","302 Buchtel Common, Akron, OH, 44325-4702"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P791","US-AKR"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P822","http://www.wikidata.org/entity/statement/Q1346135-e3178689-4383-897d-d30a-e31fe296b429"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P822","http://www.wikidata.org/entity/Q8072674"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1346135-E80EA9BF-1DFD-4BD6-A761-28B8D14A9411"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Akron%20logo.svg"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1346135-4324acb1-498c-d34f-2488-ca73a4c273f4"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P571",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q1346135-FDCEC2A9-ABB3-48F5-82D3-DA61549B6DF2"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/eebc9590-a72a-4124-aa3e-d5a89e98721d"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P1004","eebc9590-a72a-4124-aa3e-d5a89e98721d"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q1346135-45D98744-2454-4992-8E49-38FB883FA0D5"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q1346135-6D15C8D6-33B9-495B-975D-6CF50B8147A6"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q1346135-c8e5033d-4ef7-0788-9c58-f03009546849"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q1346135-E95A9FB5-A538-4E76-A660-141D47C4FAE4"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1346135-DD214CA1-5B95-42FF-B52B-5B84C6B8103F"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1346135-C5CBDA1A-150D-4FCA-88DD-96C8B7C302DE"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1346135-5689EE57-E74A-45B4-821F-B5ADBDA2EA97"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1346135-574C549B-CA39-4DAD-838E-CE3B67313694"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1346135-5809A78F-1DDE-47EA-92F5-0CF9D9E0E19F"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1346135-5CDA3EFA-1CB7-423F-A36F-862350963820"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q1346135-E4DD309E-4A6C-47B9-B7ED-068BFF942653"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q1346135-0104C6A4-0745-4379-9F27-F88024CDB3E5"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P10263",0.26
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P12026","4711"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P1771","200800"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23334891"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662487"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663131"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622707"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662428"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P5242","The-University-of-Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P5822",0.73
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1346135-65F167E3-EF92-4927-8E94-4322A253F689"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/direct/P373","University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","Buchtel College"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","Университет Акрона"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","The University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","애크론 공대"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","Université d' Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","州立アクロン大学"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","阿克隆大學"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","Municipal University of Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","布赫特尔学院"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","uakron.edu"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","มหาวิทยาลัยแอกอน"
"http://www.wikidata.org/entity/Q1346135","http://www.w3.org/2004/02/skos/core#altLabel","Université de Akron"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1346135-FEAC2E54-EAD2-4B77-AEA3-2EEC17ADAD7E"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1346135-63C0C43A-4F35-4797-B14A-0E54E85E5B46"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P1546","http://www.wikidata.org/entity/statement/Q1346135-e5b39a95-411a-cde0-bec3-103c1c3a265c"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1346135-E37DB30B-231B-4C63-B36D-7870AA687796"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1346135-B6ACAB45-8587-48B4-984B-82DE8705CB42"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1346135-30EAF212-8558-4E70-9A14-A613F7B14D8A"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1346135-01599EA1-F515-4E67-9F9A-BB558947F685"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1346135-20D6863D-C911-4DB5-984C-AF6705AA2A2E"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1346135-CA6B2A58-667E-440D-8D3F-CF4A2964F68D"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1346135-D320B3C0-CC22-4185-832B-EF679CB37C6B"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1346135-EDC5BD56-0995-458B-8285-977C8DE62664"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1346135-805559CC-2FF8-417F-9A0E-B2FFE890E058"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1346135-217825CB-9CF0-4F05-81F7-2083B8191CDF"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1346135-3279E95B-2C26-42F6-82D3-F8CDDBB24381"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1346135-3a2c4359-d36d-4673-8b71-33fc0b28cdf0"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1346135-e1a870aa-4a18-61fd-7163-fa5015aa0268"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1346135-CD7A2D2F-C45B-461C-AA5D-E126667EBA20"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1346135-9355B2E5-8C6F-4364-AA0A-DBAF166F61E4"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1346135-569D3E7F-03BA-4B61-9189-0C8474E148B0"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1346135-4EE9E93E-5DA4-4CB0-9C94-673753697776"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1346135-06A3338A-6003-4FD2-B204-004ACA34FEE4"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1346135-5DDDCB57-0412-40A4-9F7B-E5B8513B18FF"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1346135-DE33724B-12D1-4BA2-9B85-8F7EE9EE9E70"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1346135-20C3D5EB-3505-4E4C-A665-78389E5F1BAC"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q1346135-A0587E55-F086-41C2-8144-9908FAE3D0D6"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1346135-A1605202-FAAE-47B7-98CF-0044A77DDBB0"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1346135-FA7A2649-D130-4A39-83D3-ABE50CD7BD72"
"http://www.wikidata.org/entity/Q1346135","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1346135-9e603d48-c7b2-4ff8-b545-1013541bfbe9"
